Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sayed Metawae,موسيقى : رأفت الهجان (عمار الشريعى) توزيع جديد2022,-,1,1,,,,
2,down,Lady Antebellum,Need You Now,1,1,159,,,,
3,up,Kenny Rogers,Lady,5,1,110,,,,
4,up,Fares Katraya,الونس,8,1,44,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,159,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Hurt,7,2,158,,,,
7,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),4,4,2,,,,
8,up,Shania Twain,You're Still the One,9,1,159,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),11,1,87,86,2021-04-04,86,2021-04-04
10,up,Taylor Swift,Love Story (Taylor's Version),12,1,93,18,2021-02-21,18,2021-02-21
11,up,Shania Twain,From This Moment On (feat. Bryan White),13,4,124,,,,
12,up,Shania Twain,When You Kiss Me (Red),14,4,76,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,85,,,,
14,up,Taylor Swift,White Horse (Taylor’s Version),15,1,85,,,,
15,up,Shania Twain,Life's About To Get Good,16,7,58,,,,
16,up,テイラー・スウィフト,22,17,1,159,,,,
17,down,Toby Keith,I Love This Bar,10,10,2,,,,
18,up,Shania Twain,Ka-Ching! (Green),18,2,95,,,,
19,up,Trisha Yearwood,How Do I Live,19,2,127,,,,
20,up,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,20,1,32,,,,
21,up,Taylor Swift,Fearless (Taylor’s Version),21,1,85,,,,
22,up,Shania Twain,You're Still the One,22,7,159,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,6,135,,,,
24,down,Jerry Jeff Walker,Gettin' By,3,3,3,,,,
25,down,Faith Hill,This Kiss,24,6,159,,,,
26,down,Faith Hill,There You'll Be,25,7,159,,,,
27,down,Brantley Gilbert,Hard Days,26,1,128,,,,
28,down,Shania Twain,From This Moment On (Pop On-Tour Version),27,2,136,,,,
29,down,Taylor Swift,White Horse,28,2,104,,,,
30,down,Taylor Swift,Tell Me Why (Taylor’s Version),29,4,85,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,159,21,2019-10-06,9,2019-10-13
32,down,Shania Twain,You've Got a Way,31,10,158,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,32,2,124,,,,
34,down,Tim McGraw,Humble and Kind,33,1,23,,,,
35,down,Taylor Swift,New Year’s Day,34,3,134,,,,
36,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),35,12,159,,,,
37,down,Lonestar,Amazed,36,6,159,,,,
38,down,Taylor Swift,Bonus Track 2 (From The Vault),37,8,85,63,2021-04-18,63,2021-04-18
39,down,Taylor Swift,Fifteen (Taylor’s Version),38,8,74,,,,
40,down,Luke Bryan,What She Wants Tonight,39,3,132,64,2019-10-27,56,2019-11-03
41,up,Kenny Rogers,She Believes In Me,41,3,157,,,,
42,up,Kelsea Ballerini,Track Four,42,1,140,85,2020-03-29,85,2020-03-29
43,up,Tyra Juliette,My Precious Baby Girl,43,1,76,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,44,7,55,,,,
45,up,James Morrison,You Give Me Something (Eg Version),56,19,123,,,,
46,down,Shania Twain,Forever and for Always (Pop Red Edit),45,5,95,,,,
47,down,テイラー・スウィフト,All Too Well,46,5,101,,,,
48,down,Shania Twain,Forever and for Always (Green),47,30,95,,,,
49,down,Chris Stapleton,Tennessee Whiskey,48,4,97,,,,
50,down,Taylor Swift,Teardrops On My Guitar,49,5,149,,,,
51,down,Taylor Swift,Last Kiss,50,4,37,,,,
52,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",51,16,159,,,,
53,down,Keith Urban,You'll Think of Me,52,17,159,,,,
54,down,Kelly Clarkson,Tie It Up,53,18,159,,,,
55,down,Heartland,I Loved Her First,54,19,157,,,,
