Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,37,,,,
2,up,Brantley Gilbert,Hard Days,10,1,6,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
4,-,Russell Dickerson,Home Sweet,-,4,1,,,,
5,down,Shania Twain,You're Still the One,3,1,37,,,,
6,down,Hunter Hayes,I Want Crazy (Encore),4,4,37,,,,
7,down,Trisha Yearwood,How Do I Live,5,2,7,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,6,15,,,,
9,down,テイラー・スウィフト,22,7,1,37,,,,
10,down,Faith Hill,This Kiss,8,6,37,,,,
11,down,Faith Hill,There You'll Be,9,7,37,,,,
12,down,Lady Antebellum,Pictures,11,9,37,,,,
13,down,Shania Twain,You've Got a Way,12,10,37,,,,
14,down,Shania Twain,You're Still the One,13,7,37,,,,
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,12,37,,,,
16,down,Lonestar,Amazed,15,6,37,,,,
17,down,Kelsea Ballerini,Track Four,16,1,18,85,2020-03-29,85,2020-03-29
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,37,21,2019-10-06,9,2019-10-13
19,down,Taylor Swift,Teardrops On My Guitar,18,5,29,,,,
20,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,16,37,,,,
21,down,Keith Urban,You'll Think of Me,20,17,37,,,,
22,down,Kelly Clarkson,Tie It Up,21,18,37,,,,
23,down,Heartland,I Loved Her First,22,19,37,,,,
24,down,Luke Bryan,One Margarita,23,6,18,72,2020-03-22,72,2020-03-22
25,down,Ingrid Andress,Life of the Party,24,1,23,,,,
26,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",25,5,11,,,,
27,down,Kane Brown,What Ifs (feat. Lauren Alaina),26,21,37,,,,
28,down,Jessie James Decker,Southern Girl City Lights,27,22,37,,,,
29,down,Kenny Rogers,She Believes In Me,28,3,37,,,,
30,up,Blake Shelton,All Over Me,30,24,37,,,,
31,down,Luke Bryan,Knockin' Boots,29,2,23,95,2019-10-06,95,2019-10-06
32,down,Chris Young,You,31,25,37,,,,
33,down,Dixie Chicks,Not Ready to Make Nice,32,26,37,,,,
34,down,Brad Paisley,She's Everything,33,27,37,,,,
35,down,Dolly Parton,Jolene,34,2,30,,,,
36,down,Faith Hill,Let Me Let Go,35,28,37,,,,
37,down,Kenny Chesney,Better As a Memory,36,29,37,,,,
38,down,Marc Cohn,Walking In Memphis,37,30,37,,,,
39,down,Dixie Chicks,Travelin' Soldier,38,31,37,,,,
40,down,Faith Hill,Like We Never Loved At All,39,32,37,,,,
41,down,Ghallab Music,عود البطل (Remix),40,2,8,,,,
42,down,Trace Adkins,Better Off,41,7,15,,,,
43,down,Luke Bryan,Build Me a Daddy,42,42,3,,,,
44,down,Luke Bryan,Born Here Live Here Die Here,43,43,3,,,,
45,down,Breland,My Truck,44,6,10,,,,
46,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,2,30,65,2019-12-15,21,2019-12-22
47,down,Lady Antebellum,Ocean,46,3,37,,,,
48,down,Lady Antebellum,What If I Never Get Over You,47,6,37,71,2019-11-17,71,2019-11-17
49,down,Hootie & The Blowfish,New Year's Day,48,3,18,,,,
50,up,Abby Anderson,Daddy,76,3,5,,,,
51,down,Roan Ash,Little Things,49,36,37,,,,
52,down,Thomas Rhett,Look What God Gave Her,50,37,37,,,,
53,down,Bailey Bryan,Songbird,51,39,37,,,,
54,down,Chris Stapleton,Fire Away,52,40,37,,,,
55,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,53,41,37,,,,
56,down,Luke Combs,She Got the Best of Me,54,5,37,,,,
57,down,Luke Combs,Hurricane,55,6,37,,,,
58,down,Mason Ramsey,Famous,56,43,37,,,,
59,down,Sugarland,Babe (feat. Taylor Swift),57,44,37,,,,
60,down,Dierks Bentley,You Can't Bring Me Down,58,45,37,,,,
61,down,The Shires,The Hard Way,59,46,37,,,,
62,down,Old Dominion,No Such Thing as a Broken Heart,60,47,37,,,,
63,down,Luke Combs,One Number Away,61,7,37,,,,
64,down,Jessie James Decker,Lights Down Low,62,48,37,,,,
65,down,Dan + Shay,From the Ground Up,63,49,37,,,,
66,down,Blake Shelton,Came Here to Forget,64,50,37,,,,
67,down,Cam,Burning House,65,51,37,,,,
68,down,Carrie Underwood,What I Never Knew I Always Wanted,66,52,37,,,,
69,down,Kenny Chesney,American Kids,67,53,37,,,,
70,down,Dan + Shay,19 You + Me,68,54,37,,,,
71,down,Dan + Shay,Show You Off,69,55,37,,,,
72,down,Blake Shelton,Sure Be Cool If You Did,70,56,37,,,,
73,down,Kenny Rogers,Ain't No Sunshine,71,57,37,,,,
74,down,Performance Artist,Baby Girl,72,58,37,,,,
75,down,Performance Artist,"No Shoes, No Shirt, No Problem",73,59,37,,,,
76,down,Performance Artist,Suds In the Bucket,74,60,37,,,,
77,down,Brett Eldredge,Mean To Me,75,61,37,,,,
78,down,Chris Young,Lighters In the Air,77,62,37,,,,
79,up,Chris Young,Forgiveness,79,63,37,,,,
80,up,Blake Shelton,Who Are You When I'm Not Looking,80,64,37,,,,
81,down,Luke Bryan,What She Wants Tonight,78,3,19,64,2019-10-27,56,2019-11-03
82,down,Willie Nelson,The Scientist,81,65,37,,,,
83,down,Carrie Underwood,Good Girl,82,67,35,,,,
84,down,Danny Gokey,Second Hand Heart,83,68,35,,,,
85,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),84,8,35,,,,
86,down,Sara Evans,A Little Bit Stronger,85,70,34,,,,
87,down,Charlie Daniels,The Devil Went Down to Georgia,86,71,33,,,,
88,up,Johnny Cash,Hurt,96,2,37,,,,
89,down,Carrie Underwood,Before He Cheats,87,72,31,,,,
90,down,Johnny Cash,Ring of Fire,88,73,31,,,,
91,down,Bryan White,I'm Not Supposed to Love You Anymore,89,77,30,,,,
92,down,Miranda Lambert,The House That Built Me,90,78,30,,,,
93,down,Faith Hill,Breathe,91,79,30,,,,
94,down,Dixie Chicks,Don't Waste Your Heart,92,80,29,,,,
95,down,Chet Atkins,"Theme from ""Zorba the Greek""",93,81,29,,,,
96,down,Carrie Underwood,All-American Girl,94,83,29,,,,
97,down,Johnny Cash,(Ghost) Riders In the Sky,95,84,28,,,,
98,down,Johnny Cash,Don't Take Your Guns to Town,97,85,24,,,,
99,up,Willie Nelson,Always On My Mind,100,86,24,,,,
100,-,Jim Reeves,Welcome to My World,-,87,20,,,,
