Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,64,,,,
2,up,Morgan Wallen,Wasted on You,18,2,2,45,2021-01-17,45,2021-01-17
3,-,Maren Morris,I Wish I Was,-,3,1,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,64,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Hurt,7,2,64,,,,
6,down,テイラー・スウィフト,22,5,1,64,,,,
7,-,Kaleb Austin,Sound of the South,-,7,1,,,,
8,up,Shania Twain,You're Still the One,8,1,64,,,,
9,up,Taylor Swift,Red (Demo),12,4,35,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,13,5,35,,,,
11,down,Chris Stapleton,Tennessee Whiskey,4,4,2,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),44,4,30,,,,
13,up,Shania Twain,Ka-Ching! (Green),22,2,6,,,,
14,down,Trisha Yearwood,How Do I Live,9,2,34,,,,
15,down,Diplo,Intro (feat. Orville Peck),2,2,2,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,42,,,,
17,down,Faith Hill,This Kiss,14,6,64,,,,
18,down,Faith Hill,There You'll Be,15,7,64,,,,
19,up,Kenny Rogers,Lady,29,1,15,,,,
20,down,Brantley Gilbert,Hard Days,16,1,33,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,13,35,,,,
22,down,Taylor Swift,White Horse,17,2,11,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,64,21,2019-10-06,9,2019-10-13
24,down,Shania Twain,You've Got a Way,20,10,64,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,65,2,30,,,,
26,down,Chris Stapleton,When the Stars Come Out,6,6,2,,,,
27,down,Taylor Swift,New Year’s Day,21,3,40,,,,
28,down,Shania Twain,You're Still the One,23,7,64,,,,
29,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,12,64,,,,
30,down,Lonestar,Amazed,25,6,64,,,,
31,up,Ghallab Music,عود البطل (Remix),39,2,35,,,,
32,down,Luke Bryan,Knockin' Boots,26,2,50,95,2019-10-06,95,2019-10-06
33,down,Kelsea Ballerini,Track Four,27,1,45,85,2020-03-29,85,2020-03-29
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),68,2,42,,,,
35,up,Shania Twain,Forever and for Always (Green),47,30,6,,,,
36,down,Taylor Swift,Teardrops On My Guitar,30,5,56,,,,
37,down,Kenny Rogers,She Believes In Me,33,3,64,,,,
38,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",31,16,64,,,,
39,down,Keith Urban,You'll Think of Me,32,17,64,,,,
40,down,Kelly Clarkson,Tie It Up,34,18,64,,,,
41,down,Heartland,I Loved Her First,35,19,64,,,,
42,down,Luke Bryan,One Margarita,36,6,45,72,2020-03-22,72,2020-03-22
43,up,James Morrison,You Give Me Something (Eg Version),67,19,41,,,,
44,down,Luke Bryan,What She Wants Tonight,37,3,46,64,2019-10-27,56,2019-11-03
45,down,Ingrid Andress,Life of the Party,38,1,50,,,,
46,up,Johnny Cash,The Man Comes Around,66,20,62,,,,
47,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",40,5,38,,,,
48,up,Shania Twain,Don't Be Stupid (You Know I Love You),74,13,30,,,,
49,up,Shania Twain,Forever and for Always (Pop Red Edit),77,5,42,,,,
50,up,テイラー・スウィフト,All Too Well,64,5,35,,,,
51,up,Keith Urban,You'll Think of Me,80,49,5,,,,
52,up,Keith Urban,Making Memories of Us,83,51,5,,,,
53,down,Taylor Swift,Enchanted,41,1,26,,,,
54,down,Kane Brown,What Ifs (feat. Lauren Alaina),42,21,64,,,,
55,down,Jessie James Decker,Southern Girl City Lights,43,22,64,,,,
56,-,Alan Jackson,The Older I Get,-,2,1,,,,
57,down,Blake Shelton,All Over Me,45,24,64,,,,
58,down,Chris Young,You,46,25,64,,,,
59,down,Dixie Chicks,Not Ready to Make Nice,48,26,64,,,,
60,down,Brad Paisley,She's Everything,49,27,64,,,,
61,down,Dolly Parton,Jolene,50,2,57,,,,
62,down,Faith Hill,Let Me Let Go,51,28,64,,,,
63,down,Kenny Chesney,Better As a Memory,52,29,64,,,,
64,down,Marc Cohn,Walking In Memphis,53,30,64,,,,
65,down,Dixie Chicks,Travelin' Soldier,54,31,64,,,,
66,down,Faith Hill,Like We Never Loved At All,55,32,64,,,,
67,down,Kelsea Ballerini,club (ballerini album version),56,1,20,,,,
68,down,HARDY,A ROCK,57,3,16,,,,
69,down,Koe Wetzel,Sundy or Mundy,58,5,23,,,,
70,down,Koe Wetzel,Austin,59,8,23,,,,
71,down,Trace Adkins,Better Off,60,7,42,,,,
72,down,Luke Bryan,Build Me a Daddy,61,42,30,,,,
73,down,Luke Bryan,Born Here Live Here Die Here,62,43,30,,,,
74,down,Breland,My Truck,69,6,37,,,,
75,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),70,2,57,65,2019-12-15,21,2019-12-22
76,down,Lady Antebellum,Ocean,71,3,64,,,,
77,down,Lady Antebellum,What If I Never Get Over You,72,6,64,71,2019-11-17,71,2019-11-17
78,down,Hootie & The Blowfish,New Year's Day,73,3,45,,,,
79,down,Abby Anderson,Daddy,75,3,32,,,,
80,down,Alison Krauss,Down to the River to Pray,76,4,13,,,,
81,down,Roan Ash,Little Things,78,36,64,,,,
82,down,Tyra Juliette,My Precious Baby Girl,79,1,16,,,,
83,down,Thomas Rhett,Look What God Gave Her,81,37,64,,,,
84,up,Johnny Cash,You Are My Sunshine,96,38,61,,,,
85,-,Shania Twain,That Don't Impress Me Much,-,42,28,,,,
86,down,Bailey Bryan,Songbird,82,39,64,,,,
87,down,Kenny Rogers,You've Lost That Lovin' Feelin',85,61,15,,,,
88,down,Kenny Rogers,You Decorated My Life,86,6,15,,,,
89,down,Kenny Rogers,You Are So Beautiful,87,63,15,,,,
90,down,Kenny Rogers,Coward of the County,88,64,15,,,,
91,down,Kacey Musgraves,Rainbow,84,2,10,80,2019-10-20,80,2019-10-20
92,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,45,40,,,,
93,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),92,52,30,,,,
94,up,シャナイア・トゥエイン,Up! (Green),98,7,6,,,,
95,-,Keith Urban,Tonight I Wanna Cry,-,92,3,,,,
96,-,キース・アーバン,Stupid Boy,-,93,3,,,,
97,down,Chris Stapleton,Fire Away,89,40,63,,,,
98,down,Johnny Cash,Ain't No Grave,90,4,6,,,,
99,down,Taylor Swift,Haunted,91,6,24,,,,
100,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,93,41,62,,,,
