Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,28,,,,
2,up,Luke Bryan,Knockin' Boots,8,2,19,95,2019-10-06,95,2019-10-06
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,28,7,2019-10-06,7,2019-10-06
4,down,Johnny Cash,Hurt,3,2,28,,,,
5,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",43,5,2,,,,
6,-,Ronnie Milsap,What a Difference You've Made In My Life: The Hits Medley,-,2,1,,,,
7,up,Shania Twain,You're Still the One,9,1,28,,,,
8,up,Taylor Swift,Red (Demo),10,4,8,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,5,8,,,,
10,down,Faith Hill,There You'll Be,7,7,28,,,,
11,up,Hunter Hayes,I Want Crazy (Encore),12,4,28,,,,
12,up,テイラー・スウィフト,22,13,1,28,,,,
13,up,Faith Hill,This Kiss,14,6,28,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,13,8,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,6,8,,,,
16,down,Faith Hill,Cry,1,1,3,,,,
17,up,Lady Antebellum,Pictures,17,9,28,,,,
18,up,Shania Twain,You've Got a Way,18,10,28,,,,
19,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,16,,,,
20,down,Shania Twain,You're Still the One,19,7,28,,,,
21,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,12,28,,,,
22,-,Tim McGraw & Faith Hill,It's Your Love,-,4,1,,,,
23,down,Lonestar,Amazed,21,6,28,,,,
24,down,Kelsea Ballerini,Track Four,22,1,9,85,2020-03-29,85,2020-03-29
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,28,21,2019-10-06,9,2019-10-13
26,down,James Morrison,You Give Me Something (Eg Version),25,19,20,,,,
27,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),6,2,3,,,,
28,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,21,,,,
29,down,Taylor Swift,Teardrops On My Guitar,24,5,20,,,,
30,-,Breland,My Truck,-,6,1,,,,
31,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",26,16,28,,,,
32,down,Keith Urban,You'll Think of Me,27,17,28,,,,
33,down,LeAnn Rimes,I Need You,5,5,3,,,,
34,down,Kelly Clarkson,Tie It Up,28,18,28,,,,
35,down,Heartland,I Loved Her First,29,19,28,,,,
36,down,Ingrid Andress,Life of the Party,30,1,14,,,,
37,down,Johnny Cash,The Man Comes Around,31,20,28,,,,
38,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,21,,,,
39,down,Kane Brown,What Ifs (feat. Lauren Alaina),32,21,28,,,,
40,down,Jessie James Decker,Southern Girl City Lights,33,22,28,,,,
41,-,Shania Twain,Man! I Feel Like a Woman!,-,2,16,,,,
42,down,Kenny Rogers,She Believes In Me,34,3,28,,,,
43,down,Blake Shelton,All Over Me,35,24,28,,,,
44,down,Chris Young,You,36,25,28,,,,
45,down,Dixie Chicks,Not Ready to Make Nice,37,26,28,,,,
46,down,Brad Paisley,She's Everything,38,27,28,,,,
47,down,Dolly Parton,Jolene,39,2,21,,,,
48,down,Faith Hill,Let Me Let Go,40,28,28,,,,
49,down,Kenny Chesney,Better As a Memory,41,29,28,,,,
50,down,Marc Cohn,Walking In Memphis,42,30,28,,,,
51,down,Dixie Chicks,Travelin' Soldier,44,31,28,,,,
52,down,Faith Hill,Like We Never Loved At All,45,32,28,,,,
53,down,Trace Adkins,Better Off,46,7,6,,,,
54,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,13,16,,,,
55,down,Luke Bryan,One Margarita,47,6,9,72,2020-03-22,72,2020-03-22
56,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),48,2,21,65,2019-12-15,21,2019-12-22
57,down,Lady Antebellum,Ocean,49,3,28,,,,
58,down,Lady Antebellum,What If I Never Get Over You,50,6,28,71,2019-11-17,71,2019-11-17
59,down,Hootie & The Blowfish,New Year's Day,51,3,9,,,,
60,down,Roan Ash,Little Things,52,36,28,,,,
61,down,Thomas Rhett,Look What God Gave Her,53,37,28,,,,
62,down,Johnny Cash,You Are My Sunshine,54,38,28,,,,
63,down,Bailey Bryan,Songbird,55,39,28,,,,
64,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,45,21,,,,
65,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,52,6,,,,
66,down,テイラー・スウィフト,All Too Well,57,5,6,,,,
67,down,Chris Stapleton,Fire Away,58,40,28,,,,
68,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,59,41,28,,,,
69,down,Luke Combs,She Got the Best of Me,60,5,28,,,,
70,down,Luke Combs,Hurricane,61,6,28,,,,
71,down,Mason Ramsey,Famous,62,43,28,,,,
72,down,Sugarland,Babe (feat. Taylor Swift),63,44,28,,,,
73,down,Dierks Bentley,You Can't Bring Me Down,64,45,28,,,,
74,down,The Shires,The Hard Way,65,46,28,,,,
75,down,Old Dominion,No Such Thing as a Broken Heart,66,47,28,,,,
76,down,Luke Combs,One Number Away,67,7,28,,,,
77,down,Jessie James Decker,Lights Down Low,68,48,28,,,,
78,down,Dan + Shay,From the Ground Up,69,49,28,,,,
79,down,Blake Shelton,Came Here to Forget,70,50,28,,,,
80,down,Cam,Burning House,71,51,28,,,,
81,down,Carrie Underwood,What I Never Knew I Always Wanted,72,52,28,,,,
82,down,Kenny Chesney,American Kids,73,53,28,,,,
83,down,Dan + Shay,19 You + Me,74,54,28,,,,
84,down,Dan + Shay,Show You Off,75,55,28,,,,
85,down,Blake Shelton,Sure Be Cool If You Did,76,56,28,,,,
86,down,Kenny Rogers,Ain't No Sunshine,77,57,28,,,,
87,down,Performance Artist,Baby Girl,78,58,28,,,,
88,down,Performance Artist,"No Shoes, No Shirt, No Problem",79,59,28,,,,
89,down,Performance Artist,Suds In the Bucket,80,60,28,,,,
90,down,Brett Eldredge,Mean To Me,81,61,28,,,,
91,down,Chris Young,Lighters In the Air,82,62,28,,,,
92,down,Chris Young,Forgiveness,83,63,28,,,,
93,down,Blake Shelton,Who Are You When I'm Not Looking,84,64,28,,,,
94,-,Shania Twain,That Don't Impress Me Much,-,42,16,,,,
95,down,Willie Nelson,The Scientist,85,65,28,,,,
96,down,Carrie Underwood,Good Girl,86,67,28,,,,
97,down,Danny Gokey,Second Hand Heart,87,68,28,,,,
98,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),88,8,28,,,,
99,down,Sara Evans,A Little Bit Stronger,89,70,27,,,,
100,down,Charlie Daniels,The Devil Went Down to Georgia,90,71,27,,,,
