Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingrid Andress,Life of the Party,17,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,16,,,,
3,down,Johnny Cash,Hurt,2,2,16,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,16,7,2019-10-06,7,2019-10-06
5,down,Shania Twain,You're Still the One,4,1,16,,,,
6,up,Shania Twain,From This Moment On (feat. Bryan White),12,4,12,,,,
7,down,Kacey Musgraves,Rainbow,3,2,2,80,2019-10-20,80,2019-10-20
8,down,Hunter Hayes,I Want Crazy (Encore),6,4,16,,,,
9,down,テイラー・スウィフト,22,7,1,16,,,,
10,down,Faith Hill,This Kiss,8,6,16,,,,
11,down,Faith Hill,There You'll Be,9,7,16,,,,
12,down,Lady Antebellum,Pictures,10,9,16,,,,
13,down,Shania Twain,You've Got a Way,11,10,16,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,30,2,12,,,,
15,down,Shania Twain,You're Still the One,13,7,16,,,,
16,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,12,16,,,,
17,down,Lonestar,Amazed,15,6,16,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,16,21,2019-10-06,9,2019-10-13
19,up,James Morrison,You Give Me Something (Eg Version),56,19,13,,,,
20,down,Taylor Swift,New Year’s Day,18,3,13,,,,
21,down,Shania Twain,From This Moment On (Pop On-Tour Version),19,2,14,,,,
22,down,Taylor Swift,Teardrops On My Guitar,20,5,8,,,,
23,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",21,16,16,,,,
24,down,Kenny Rogers,The Gambler,22,2,16,100,2020-03-22,100,2020-03-22
25,down,Keith Urban,You'll Think of Me,23,17,16,,,,
26,down,Kelly Clarkson,Tie It Up,24,18,16,,,,
27,down,Heartland,I Loved Her First,25,19,16,,,,
28,down,Johnny Cash,The Man Comes Around,26,20,16,,,,
29,up,Shania Twain,Don't Be Stupid (You Know I Love You),44,13,12,,,,
30,down,Shania Twain,Forever and for Always (Pop Red Edit),27,5,14,,,,
31,down,Kane Brown,What Ifs (feat. Lauren Alaina),28,21,16,,,,
32,down,Jessie James Decker,Southern Girl City Lights,29,22,16,,,,
33,down,Kenny Rogers,She Believes In Me,31,3,16,,,,
34,down,Blake Shelton,All Over Me,32,24,16,,,,
35,down,Chris Young,You,33,25,16,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,34,26,16,,,,
37,down,Brad Paisley,She's Everything,35,27,16,,,,
38,down,Faith Hill,Let Me Let Go,36,28,16,,,,
39,down,Kenny Chesney,Better As a Memory,37,29,16,,,,
40,down,Marc Cohn,Walking In Memphis,38,30,16,,,,
41,down,Dixie Chicks,Travelin' Soldier,39,31,16,,,,
42,down,Faith Hill,Like We Never Loved At All,40,32,16,,,,
43,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),41,2,9,65,2019-12-15,21,2019-12-22
44,down,Luke Bryan,What She Wants Tonight,42,3,16,64,2019-10-27,56,2019-11-03
45,down,Lady Antebellum,Ocean,43,3,16,,,,
46,down,Lady Antebellum,What If I Never Get Over You,45,6,16,71,2019-11-17,71,2019-11-17
47,down,Roan Ash,Little Things,46,36,16,,,,
48,down,Luke Bryan,Knockin' Boots,47,2,16,95,2019-10-06,95,2019-10-06
49,down,Thomas Rhett,Look What God Gave Her,48,37,16,,,,
50,down,Johnny Cash,You Are My Sunshine,49,38,16,,,,
51,up,Shania Twain,That Don't Impress Me Much,83,42,12,,,,
52,down,Bailey Bryan,Songbird,50,39,16,,,,
53,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),51,45,14,,,,
54,down,Chris Stapleton,Fire Away,52,40,16,,,,
55,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,53,41,16,,,,
56,down,Luke Combs,She Got the Best of Me,54,5,16,,,,
57,down,Luke Combs,Hurricane,55,6,16,,,,
58,down,Mason Ramsey,Famous,57,43,16,,,,
59,down,Sugarland,Babe (feat. Taylor Swift),58,44,16,,,,
60,down,Dierks Bentley,You Can't Bring Me Down,59,45,16,,,,
61,down,The Shires,The Hard Way,60,46,16,,,,
62,down,Old Dominion,No Such Thing as a Broken Heart,61,47,16,,,,
63,down,Luke Combs,One Number Away,62,7,16,,,,
64,down,Jessie James Decker,Lights Down Low,63,48,16,,,,
65,down,Dan + Shay,From the Ground Up,64,49,16,,,,
66,down,Blake Shelton,Came Here to Forget,65,50,16,,,,
67,down,Cam,Burning House,66,51,16,,,,
68,down,Carrie Underwood,What I Never Knew I Always Wanted,67,52,16,,,,
69,down,Kenny Chesney,American Kids,68,53,16,,,,
70,down,Dan + Shay,19 You + Me,69,54,16,,,,
71,down,Dan + Shay,Show You Off,70,55,16,,,,
72,down,Blake Shelton,Sure Be Cool If You Did,71,56,16,,,,
73,down,Kenny Rogers,Ain't No Sunshine,72,57,16,,,,
74,down,Performance Artist,Baby Girl,73,58,16,,,,
75,down,Performance Artist,"No Shoes, No Shirt, No Problem",74,59,16,,,,
76,down,Performance Artist,Suds In the Bucket,75,60,16,,,,
77,down,Brett Eldredge,Mean To Me,76,61,16,,,,
78,down,Chris Young,Lighters In the Air,77,62,16,,,,
79,down,Chris Young,Forgiveness,78,63,16,,,,
80,down,Blake Shelton,Who Are You When I'm Not Looking,79,64,16,,,,
81,down,Willie Nelson,The Scientist,80,65,16,,,,
82,down,Carrie Underwood,Good Girl,81,67,16,,,,
83,down,Danny Gokey,Second Hand Heart,82,68,16,,,,
84,up,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),84,8,16,,,,
85,up,Sara Evans,A Little Bit Stronger,85,70,15,,,,
86,up,Charlie Daniels,The Devil Went Down to Georgia,86,71,15,,,,
87,up,Carrie Underwood,Before He Cheats,87,72,14,,,,
88,up,Johnny Cash,Ring of Fire,88,73,14,,,,
89,up,Bryan White,I'm Not Supposed to Love You Anymore,89,77,14,,,,
90,up,Miranda Lambert,The House That Built Me,90,78,14,,,,
91,up,Faith Hill,Breathe,91,79,14,,,,
92,up,Dixie Chicks,Don't Waste Your Heart,92,80,13,,,,
93,up,Chet Atkins,"Theme from ""Zorba the Greek""",93,81,13,,,,
94,up,Dolly Parton,Jolene,94,2,10,,,,
95,up,Carrie Underwood,All-American Girl,95,83,13,,,,
96,up,Johnny Cash,(Ghost) Riders In the Sky,96,84,13,,,,
97,up,Johnny Cash,Don't Take Your Guns to Town,97,85,12,,,,
98,up,Willie Nelson,Always On My Mind,98,86,12,,,,
99,up,Jim Reeves,Welcome to My World,99,87,11,,,,
100,up,Jim Reeves,He'll Have to Go,100,88,10,,,,
