Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,65,,,,
2,up,Alan Jackson,The Older I Get,56,2,2,,,,
3,up,Kenny Rogers,Lady,19,1,16,,,,
4,up,Diplo,Intro (feat. Orville Peck),15,2,3,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,65,7,2019-10-06,7,2019-10-06
6,down,Johnny Cash,Hurt,5,2,65,,,,
7,up,Shania Twain,You're Still the One,8,1,65,,,,
8,down,Maren Morris,I Wish I Was,3,3,2,,,,
9,down,テイラー・スウィフト,22,6,1,65,,,,
10,down,Taylor Swift,Red (Demo),9,4,36,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,5,36,,,,
12,down,Kaleb Austin,Sound of the South,7,7,2,,,,
13,down,Shania Twain,From This Moment On (feat. Bryan White),12,4,31,,,,
14,down,Morgan Wallen,Wasted on You,2,2,3,45,2021-01-17,45,2021-01-17
15,down,Shania Twain,Ka-Ching! (Green),13,2,7,,,,
16,down,Trisha Yearwood,How Do I Live,14,2,35,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,6,43,,,,
18,down,Faith Hill,This Kiss,17,6,65,,,,
19,down,Faith Hill,There You'll Be,18,7,65,,,,
20,up,Brantley Gilbert,Hard Days,20,1,34,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,13,36,,,,
22,up,Taylor Swift,White Horse,22,2,12,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,65,21,2019-10-06,9,2019-10-13
24,up,Shania Twain,You've Got a Way,24,10,65,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,25,2,31,,,,
26,up,Kenny Rogers,She Believes In Me,37,3,65,,,,
27,up,Taylor Swift,New Year’s Day,27,3,41,,,,
28,up,Shania Twain,You're Still the One,28,7,65,,,,
29,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,12,65,,,,
30,up,Lonestar,Amazed,30,6,65,,,,
31,up,Ghallab Music,عود البطل (Remix),31,2,36,,,,
32,up,Luke Bryan,Knockin' Boots,32,2,51,95,2019-10-06,95,2019-10-06
33,up,Kelsea Ballerini,Track Four,33,1,46,85,2020-03-29,85,2020-03-29
34,up,James Morrison,You Give Me Something (Eg Version),43,19,42,,,,
35,down,Shania Twain,From This Moment On (Pop On-Tour Version),34,2,43,,,,
36,down,Shania Twain,Forever and for Always (Green),35,30,7,,,,
37,down,Taylor Swift,Teardrops On My Guitar,36,5,57,,,,
38,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",38,16,65,,,,
39,up,Keith Urban,You'll Think of Me,39,17,65,,,,
40,up,Kelly Clarkson,Tie It Up,40,18,65,,,,
41,up,Heartland,I Loved Her First,41,19,65,,,,
42,up,Luke Bryan,One Margarita,42,6,46,72,2020-03-22,72,2020-03-22
43,up,Luke Bryan,What She Wants Tonight,44,3,47,64,2019-10-27,56,2019-11-03
44,up,Ingrid Andress,Life of the Party,45,1,51,,,,
45,up,Johnny Cash,The Man Comes Around,46,20,63,,,,
46,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",47,5,39,,,,
47,up,Shania Twain,Don't Be Stupid (You Know I Love You),48,13,31,,,,
48,up,Shania Twain,Forever and for Always (Pop Red Edit),49,5,43,,,,
49,up,テイラー・スウィフト,All Too Well,50,5,36,,,,
50,up,Keith Urban,You'll Think of Me,51,49,6,,,,
51,up,Keith Urban,Making Memories of Us,52,51,6,,,,
52,up,Taylor Swift,Enchanted,53,1,27,,,,
53,up,Kane Brown,What Ifs (feat. Lauren Alaina),54,21,65,,,,
54,up,Jessie James Decker,Southern Girl City Lights,55,22,65,,,,
55,up,Blake Shelton,All Over Me,57,24,65,,,,
56,up,Chris Young,You,58,25,65,,,,
57,up,Dixie Chicks,Not Ready to Make Nice,59,26,65,,,,
58,up,Brad Paisley,She's Everything,60,27,65,,,,
59,up,Dolly Parton,Jolene,61,2,58,,,,
60,up,Faith Hill,Let Me Let Go,62,28,65,,,,
61,up,Kenny Chesney,Better As a Memory,63,29,65,,,,
62,up,Marc Cohn,Walking In Memphis,64,30,65,,,,
63,up,Dixie Chicks,Travelin' Soldier,65,31,65,,,,
64,up,Faith Hill,Like We Never Loved At All,66,32,65,,,,
65,up,Kelsea Ballerini,club (ballerini album version),67,1,21,,,,
66,up,HARDY,A ROCK,68,3,17,,,,
67,up,Koe Wetzel,Sundy or Mundy,69,5,24,,,,
68,up,Koe Wetzel,Austin,70,8,24,,,,
69,up,Trace Adkins,Better Off,71,7,43,,,,
70,up,Luke Bryan,Build Me a Daddy,72,42,31,,,,
71,up,Luke Bryan,Born Here Live Here Die Here,73,43,31,,,,
72,up,Kenny Rogers,You've Lost That Lovin' Feelin',87,61,16,,,,
73,up,Kenny Rogers,You Decorated My Life,88,6,16,,,,
74,down,Chris Stapleton,Tennessee Whiskey,11,4,3,,,,
75,up,Kenny Rogers,You Are So Beautiful,89,63,16,,,,
76,up,Kenny Rogers,Coward of the County,90,64,16,,,,
77,down,Breland,My Truck,74,6,38,,,,
78,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),75,2,58,65,2019-12-15,21,2019-12-22
79,down,Lady Antebellum,Ocean,76,3,65,,,,
80,down,Lady Antebellum,What If I Never Get Over You,77,6,65,71,2019-11-17,71,2019-11-17
81,down,Hootie & The Blowfish,New Year's Day,78,3,46,,,,
82,down,Abby Anderson,Daddy,79,3,33,,,,
83,down,Alison Krauss,Down to the River to Pray,80,4,14,,,,
84,down,Roan Ash,Little Things,81,36,65,,,,
85,down,Tyra Juliette,My Precious Baby Girl,82,1,17,,,,
86,down,Thomas Rhett,Look What God Gave Her,83,37,65,,,,
87,down,Johnny Cash,You Are My Sunshine,84,38,62,,,,
88,down,Shania Twain,That Don't Impress Me Much,85,42,29,,,,
89,down,Bailey Bryan,Songbird,86,39,65,,,,
90,up,Kacey Musgraves,Rainbow,91,2,11,80,2019-10-20,80,2019-10-20
91,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),92,45,41,,,,
92,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),93,52,31,,,,
93,up,シャナイア・トゥエイン,Up! (Green),94,7,7,,,,
94,up,Keith Urban,Tonight I Wanna Cry,95,92,4,,,,
95,up,キース・アーバン,Stupid Boy,96,93,4,,,,
96,up,Chris Stapleton,Fire Away,97,40,64,,,,
97,up,Johnny Cash,Ain't No Grave,98,4,7,,,,
98,up,Taylor Swift,Haunted,99,6,25,,,,
99,up,Danielle Bradbery & Thomas Rhett,Goodbye Summer,100,41,63,,,,
100,-,Luke Combs,She Got the Best of Me,-,5,62,,,,
