Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",5,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,87,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,1,1,87,,,,
4,up,Kenny Rogers,She Believes In Me,29,3,87,,,,
5,up,Kenny Rogers,Lady,6,1,38,,,,
6,up,Kenny Rogers,You Decorated My Life,56,6,31,,,,
7,up,Kenny Rogers,I Don't Need You,95,7,2,,,,
8,up,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),94,8,38,,,,
9,up,Kenny Rogers,Together Again,96,9,2,,,,
10,up,Johnny Cash,The General Lee,97,10,2,,,,
11,up,Willie Nelson,Crazy (Live),98,11,2,,,,
12,down,Shania Twain,You're Still the One,9,1,87,,,,
13,down,Johnny Cash,Hurt,3,2,87,,,,
14,up,Hank Williams,Long Gone Lonesome Blues (Single Version),14,14,2,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),10,1,15,86,2021-04-04,86,2021-04-04
16,down,Shania Twain,When You Kiss Me (Red),12,4,6,,,,
17,down,"Julia Boutros, سوسن الحمامي & أمل عرفة",وين الملايين,7,7,2,,,,
18,down,Taylor Swift,White Horse (Taylor’s Version),15,1,13,,,,
19,down,Cassidy-Rae,Dose of You,2,2,2,,,,
20,down,テイラー・スウィフト,22,16,1,87,,,,
21,down,Trisha Yearwood,How Do I Live,18,2,57,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,6,65,,,,
23,down,Faith Hill,This Kiss,20,6,87,,,,
24,down,Faith Hill,There You'll Be,21,7,87,,,,
25,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,2,13,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),23,1,21,18,2021-02-21,18,2021-02-21
27,down,Taylor Swift,Fearless (Taylor’s Version),24,1,13,,,,
28,down,Brantley Gilbert,Hard Days,25,1,56,,,,
29,down,Taylor Swift,White Horse,26,2,34,,,,
30,down,Taylor Swift,Tell Me Why (Taylor’s Version),27,4,13,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,87,21,2019-10-06,9,2019-10-13
32,down,Shania Twain,You've Got a Way,30,10,87,,,,
33,down,Taylor Swift,New Year’s Day,32,3,63,,,,
34,down,Shania Twain,You're Still the One,33,7,87,,,,
35,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,12,87,,,,
36,down,Lonestar,Amazed,35,6,87,,,,
37,down,Taylor Swift,Bonus Track 2 (From The Vault),36,8,13,63,2021-04-18,63,2021-04-18
38,down,Luke Bryan,What She Wants Tonight,37,3,62,64,2019-10-27,56,2019-11-03
39,down,Ghallab Music,عود البطل (Remix),38,2,58,,,,
40,down,Kelsea Ballerini,Track Four,39,1,68,85,2020-03-29,85,2020-03-29
41,down,マルティナ・マクブライド,In My Daughter's Eyes,8,3,9,,,,
42,down,Shania Twain,From This Moment On (feat. Bryan White),13,4,53,,,,
43,up,Taylor Swift,Teardrops On My Guitar,43,5,79,,,,
44,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",45,16,87,,,,
45,up,Keith Urban,You'll Think of Me,46,17,87,,,,
46,down,Shania Twain,Ka-Ching! (Green),17,2,24,,,,
47,up,Kelly Clarkson,Tie It Up,47,18,87,,,,
48,down,Chris Stapleton,Tennessee Whiskey,44,4,25,,,,
49,down,Heartland,I Loved Her First,48,19,87,,,,
50,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,10,13,,,,
51,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],50,6,13,,,,
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),51,8,13,,,,
53,down,Taylor Swift,Fifteen (Taylor’s Version),52,8,13,,,,
54,down,Luke Bryan,One Margarita,53,6,68,72,2020-03-22,72,2020-03-22
55,down,Ingrid Andress,Life of the Party,54,1,73,,,,
56,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",57,5,61,,,,
57,up,テイラー・スウィフト,All Too Well,60,5,58,,,,
58,up,Taylor Swift,Enchanted,63,1,49,,,,
59,up,Kane Brown,What Ifs (feat. Lauren Alaina),64,21,87,,,,
60,up,Jessie James Decker,Southern Girl City Lights,65,22,87,,,,
61,up,Blake Shelton,All Over Me,67,24,87,,,,
62,up,Chris Young,You,68,25,87,,,,
63,up,Dolly Parton,9 To 5,69,58,10,,,,
64,down,Shania Twain,Man! I Feel Like a Woman!,31,2,53,,,,
65,up,Dixie Chicks,Not Ready to Make Nice,70,26,87,,,,
66,up,Brad Paisley,She's Everything,71,27,87,,,,
67,down,Shania Twain,From This Moment On (Pop On-Tour Version),41,2,65,,,,
68,up,Dolly Parton,Jolene,72,2,80,,,,
69,up,Faith Hill,Let Me Let Go,73,28,87,,,,
70,up,Kenny Chesney,Better As a Memory,74,29,87,,,,
71,up,Marc Cohn,Walking In Memphis,75,30,87,,,,
72,up,Dixie Chicks,Travelin' Soldier,76,31,87,,,,
73,up,Faith Hill,Like We Never Loved At All,77,32,87,,,,
74,up,Taylor Swift,The Best Day (Taylor’s Version),78,2,13,,,,
75,up,Taylor Swift,Forever & Always (Taylor’s Version),79,18,13,,,,
76,down,Shania Twain,Forever and for Always (Pop Red Edit),59,5,65,,,,
77,down,Shania Twain,Forever and for Always (Green),42,30,24,,,,
78,up,Taylor Swift,The Way I Loved You (Taylor’s Version),80,4,13,,,,
79,down,Johnny Cash,The Man Comes Around,55,20,85,,,,
80,down,Shania Twain,Don't Be Stupid (You Know I Love You),58,13,53,,,,
81,down,James Morrison,You Give Me Something (Eg Version),40,19,63,,,,
82,down,Casey Barnes,Come Turn Me On,81,1,18,,,,
83,down,Diplo,Intro (feat. Orville Peck),82,2,25,,,,
84,down,مهرجانات مصري,Shareb Bera,83,7,16,,,,
85,down,مهرجانات مصري,Tashkel Esabi,84,11,16,,,,
86,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],11,3,9,,,,
87,down,Keith Urban,You'll Think of Me,61,49,19,,,,
88,down,Keith Urban,Making Memories of Us,62,51,19,,,,
89,down,Carrie Underwood,I Told You So (feat. Randy Travis),66,51,17,,,,
90,down,Kelsea Ballerini,club (ballerini album version),85,1,43,,,,
91,down,HARDY,A ROCK,86,3,39,,,,
92,down,Koe Wetzel,Sundy or Mundy,87,5,46,,,,
93,down,Koe Wetzel,Austin,88,8,46,,,,
94,down,Trace Adkins,Better Off,89,7,65,,,,
95,down,Luke Bryan,Build Me a Daddy,90,42,53,,,,
96,down,Luke Bryan,Born Here Live Here Die Here,91,43,53,,,,
97,down,Luke Bryan,Knockin' Boots,92,2,73,95,2019-10-06,95,2019-10-06
98,down,Kenny Rogers,You've Lost That Lovin' Feelin',93,61,32,,,,
99,up,Kenny Rogers,You Are So Beautiful,99,63,30,,,,
100,up,Kenny Rogers,Coward of the County,100,64,29,,,,
