Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,228,,,,
2,-,Ramadan Kareem,الساعات الحلوه محمد رمضان,-,2,1,,,,
3,-,Ramadan Kareem,دايما علي بالي وي,-,1,1,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,228,7,2019-10-06,7,2019-10-06
5,-,Ramadan Kareem,اسمراني عيونه سمرا,-,5,1,,,,
6,up,Shania Twain,You're Still the One,11,1,226,,,,
7,down,Fares Katraya,الونس,4,1,113,,,,
8,-,Eid Music,لقيناك حابس فجيناك لابس (ترنيمة الجن المداح),-,8,1,,,,
9,down,Happy Birthday,Happy Birthday (Guitar Accompaniment),6,6,2,,,,
10,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],3,3,14,,,,
11,up,Ramadan Kareem,عاش احمد سعد,31,11,2,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),5,1,162,18,2021-02-21,18,2021-02-21
13,up,Shania Twain,Don't Be Stupid (You Know I Love You),18,13,68,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,156,86,2021-04-04,86,2021-04-04
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,154,,,,
16,down,Taylor Swift,White Horse (Taylor’s Version),9,1,154,,,,
17,down,Kenny Rogers,Lady,10,1,177,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),12,1,154,,,,
19,down,Faith Hill,This Kiss,13,6,228,,,,
20,down,Faith Hill,There You'll Be,14,7,228,,,,
21,down,Brantley Gilbert,Hard Days,15,1,197,,,,
22,down,Lonestar,Amazed,17,6,228,,,,
23,down,Fares Katraya,بكلم ربنا عنك,19,3,22,,,,
24,down,Taylor Swift,Tell Me Why (Taylor’s Version),20,4,154,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,228,21,2019-10-06,9,2019-10-13
26,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,6,1,,,,
27,down,Brett Young,In Case You Didn't Know,22,3,50,,,,
28,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,12,228,,,,
29,down,マルティナ・マクブライド,In My Daughter's Eyes,24,3,82,,,,
30,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,25,1,49,,,,
31,down,Taylor Swift,Bonus Track 2 (From The Vault),26,8,154,63,2021-04-18,63,2021-04-18
32,down,Taylor Swift,Fifteen (Taylor’s Version),27,8,143,,,,
33,down,Kelsea Ballerini,Track Four,28,1,209,85,2020-03-29,85,2020-03-29
34,down,Tyra Juliette,My Precious Baby Girl,29,1,145,,,,
35,down,テイラー・スウィフト,22,30,1,228,,,,
36,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",32,16,228,,,,
37,down,Keith Urban,You'll Think of Me,33,17,228,,,,
38,down,Kelly Clarkson,Tie It Up,34,18,228,,,,
39,down,Heartland,I Loved Her First,35,19,223,,,,
