Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,197,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,197,7,2019-10-06,7,2019-10-06
3,-,Jordan Davis,Next Thing You Know (Live From The O2 London),-,3,1,,,,
4,up,Fares Katraya,بكلم ربنا عنك,12,3,2,,,,
5,-,Truck Stop,Louisiana Ladies,-,5,1,,,,
6,up,Fares Katraya,بتحلوي,15,6,2,,,,
7,up,Fares Katraya,انا الغلطان,18,7,2,,,,
8,up,Fares Katraya,اختي,24,3,2,,,,
9,up,Fares Katraya,انا مش شمتان,27,9,2,,,,
10,up,Fares Katraya,ريح دماغك,30,10,2,,,,
11,down,Fares Katraya,تحياتي لناس تعبوني في حياتي,2,2,5,,,,
12,down,Fares Katraya,الونس,5,1,82,,,,
13,down,Eddie Montgomery,My Son,9,9,2,,,,
14,up,Fares Katraya,الحب بمعناه الي بجد,39,14,2,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),13,1,125,86,2021-04-04,86,2021-04-04
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,123,,,,
17,up,Taylor Swift,White Horse (Taylor’s Version),17,1,123,,,,
18,down,Dolly Parton,Love Is Like a Butterfly,4,4,2,,,,
19,up,Kenny Rogers,Lady,19,1,146,,,,
20,up,Shania Twain,You're Still the One,20,1,196,,,,
21,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,6,1,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),21,1,123,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),7,1,131,18,2021-02-21,18,2021-02-21
24,down,Faith Hill,This Kiss,22,6,197,,,,
25,down,Faith Hill,There You'll Be,23,7,197,,,,
26,down,Evan Nassouh,كبرت سنة الحلوة,25,2,29,,,,
27,down,Brantley Gilbert,Hard Days,26,1,166,,,,
28,up,Lonestar,Amazed,28,6,197,,,,
29,up,Taylor Swift,Tell Me Why (Taylor’s Version),29,4,123,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,197,21,2019-10-06,9,2019-10-13
31,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),32,12,197,,,,
32,up,マルティナ・マクブライド,In My Daughter's Eyes,33,3,51,,,,
33,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,34,1,18,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),35,8,123,63,2021-04-18,63,2021-04-18
35,up,Taylor Swift,Fifteen (Taylor’s Version),36,8,112,,,,
36,up,Kelsea Ballerini,Track Four,37,1,178,85,2020-03-29,85,2020-03-29
37,up,Tyra Juliette,My Precious Baby Girl,38,1,114,,,,
38,up,Brett Young,In Case You Didn't Know,40,3,19,,,,
39,up,テイラー・スウィフト,22,41,1,197,,,,
40,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",42,16,197,,,,
41,up,Keith Urban,You'll Think of Me,43,17,197,,,,
42,up,Kelly Clarkson,Tie It Up,44,18,197,,,,
43,down,Luke Bryan,But I Got A Beer In My Hand,6,2,3,,,,
44,down,Luke Bryan,Prayin' In A Deer Stand,8,6,3,,,,
45,down,Luke Bryan,Country On,10,8,3,,,,
46,down,Jordan Davis,Buy Dirt (feat. Luke Bryan) [Acoustic],11,10,3,,,,
47,down,MaRynn Taylor,Dads and Daughters,14,7,5,,,,
