Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Love Is a Wild Thing,51,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,24,,,,
3,up,Johnny Cash,Hurt,12,2,24,,,,
4,up,Kacey Musgraves,"Oh, What a World",80,4,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
6,up,Kacey Musgraves,Lonely Weekend,82,6,2,,,,
7,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,3,1,,,,
8,-,Carrie Underwood,Mama's Song,-,2,1,,,,
9,down,Faith Hill,This Kiss,7,6,24,,,,
10,-,Lee Brice,One of Them Girls,-,5,1,61,2020-04-19,61,2020-04-19
11,down,Shania Twain,You're Still the One,5,1,24,,,,
12,down,Hunter Hayes,I Want Crazy (Encore),8,4,24,,,,
13,down,テイラー・スウィフト,22,9,1,24,,,,
14,down,Kelsea Ballerini,Track Four,3,1,5,85,2020-03-29,85,2020-03-29
15,-,Baltic House Orchestra,Old Town Road (From 'Rambo: Last Blood'),-,7,1,,,,
16,down,Faith Hill,There You'll Be,10,7,24,,,,
17,down,Lady Antebellum,Pictures,11,9,24,,,,
18,down,Shania Twain,You've Got a Way,13,10,24,,,,
19,down,Shania Twain,You're Still the One,14,7,24,,,,
20,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,12,24,,,,
21,down,Lonestar,Amazed,16,6,24,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,24,21,2019-10-06,9,2019-10-13
23,down,Taylor Swift,Teardrops On My Guitar,18,5,16,,,,
24,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,16,24,,,,
25,down,Keith Urban,You'll Think of Me,21,17,24,,,,
26,down,Kelly Clarkson,Tie It Up,22,18,24,,,,
27,down,Heartland,I Loved Her First,23,19,24,,,,
28,down,Ingrid Andress,Life of the Party,24,1,10,,,,
29,up,Johnny Cash,The Man Comes Around,58,20,24,,,,
30,down,Kane Brown,What Ifs (feat. Lauren Alaina),25,21,24,,,,
31,down,Dolly Parton,Jolene,4,2,18,,,,
32,down,Jessie James Decker,Southern Girl City Lights,26,22,24,,,,
33,down,Kenny Rogers,She Believes In Me,27,3,24,,,,
34,down,Blake Shelton,All Over Me,28,24,24,,,,
35,down,Chris Young,You,29,25,24,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,30,26,24,,,,
37,down,Brad Paisley,She's Everything,31,27,24,,,,
38,down,Faith Hill,Let Me Let Go,32,28,24,,,,
39,down,Kenny Chesney,Better As a Memory,33,29,24,,,,
40,down,Marc Cohn,Walking In Memphis,34,30,24,,,,
41,down,Dixie Chicks,Travelin' Soldier,35,31,24,,,,
42,down,Faith Hill,Like We Never Loved At All,36,32,24,,,,
43,down,Luke Bryan,One Margarita,37,6,5,72,2020-03-22,72,2020-03-22
44,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),38,2,17,65,2019-12-15,21,2019-12-22
45,down,Lady Antebellum,Ocean,39,3,24,,,,
46,down,Lady Antebellum,What If I Never Get Over You,40,6,24,71,2019-11-17,71,2019-11-17
47,down,Roan Ash,Little Things,42,36,24,,,,
48,down,Thomas Rhett,Look What God Gave Her,43,37,24,,,,
49,up,Johnny Cash,You Are My Sunshine,81,38,24,,,,
50,down,Bailey Bryan,Songbird,44,39,24,,,,
51,down,Chris Stapleton,Fire Away,45,40,24,,,,
52,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,46,41,24,,,,
53,down,Luke Combs,She Got the Best of Me,47,5,24,,,,
54,down,Luke Combs,Hurricane,48,6,24,,,,
55,down,Mason Ramsey,Famous,49,43,24,,,,
56,down,Sugarland,Babe (feat. Taylor Swift),50,44,24,,,,
57,down,Dierks Bentley,You Can't Bring Me Down,52,45,24,,,,
58,down,The Shires,The Hard Way,53,46,24,,,,
59,down,Old Dominion,No Such Thing as a Broken Heart,54,47,24,,,,
60,down,Luke Combs,One Number Away,55,7,24,,,,
61,down,Jessie James Decker,Lights Down Low,56,48,24,,,,
62,down,Dan + Shay,From the Ground Up,57,49,24,,,,
63,down,Blake Shelton,Came Here to Forget,59,50,24,,,,
64,down,Cam,Burning House,60,51,24,,,,
65,down,Carrie Underwood,What I Never Knew I Always Wanted,61,52,24,,,,
66,down,Kenny Chesney,American Kids,63,53,24,,,,
67,down,Dan + Shay,19 You + Me,64,54,24,,,,
68,down,Dan + Shay,Show You Off,65,55,24,,,,
69,down,Blake Shelton,Sure Be Cool If You Did,66,56,24,,,,
70,down,Kenny Rogers,Ain't No Sunshine,67,57,24,,,,
71,down,Performance Artist,Baby Girl,68,58,24,,,,
72,down,Performance Artist,"No Shoes, No Shirt, No Problem",69,59,24,,,,
73,down,Performance Artist,Suds In the Bucket,70,60,24,,,,
74,down,Brett Eldredge,Mean To Me,71,61,24,,,,
75,down,Chris Young,Lighters In the Air,72,62,24,,,,
76,down,Chris Young,Forgiveness,73,63,24,,,,
77,down,Blake Shelton,Who Are You When I'm Not Looking,75,64,24,,,,
78,down,Willie Nelson,The Scientist,77,65,24,,,,
79,up,Carrie Underwood,Good Girl,84,67,24,,,,
80,up,Danny Gokey,Second Hand Heart,85,68,24,,,,
81,up,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),86,8,24,,,,
82,up,Sara Evans,A Little Bit Stronger,87,70,23,,,,
83,up,Charlie Daniels,The Devil Went Down to Georgia,88,71,23,,,,
84,up,Carrie Underwood,Before He Cheats,89,72,22,,,,
85,up,Johnny Cash,Ring of Fire,90,73,22,,,,
86,up,Bryan White,I'm Not Supposed to Love You Anymore,91,77,22,,,,
87,up,Miranda Lambert,The House That Built Me,94,78,22,,,,
88,up,Faith Hill,Breathe,95,79,22,,,,
89,up,Dixie Chicks,Don't Waste Your Heart,96,80,21,,,,
90,up,Chet Atkins,"Theme from ""Zorba the Greek""",97,81,21,,,,
91,up,Carrie Underwood,All-American Girl,98,83,21,,,,
92,up,Johnny Cash,(Ghost) Riders In the Sky,100,84,21,,,,
93,-,Johnny Cash,Don't Take Your Guns to Town,-,85,19,,,,
94,-,Willie Nelson,Always On My Mind,-,86,19,,,,
95,-,Jim Reeves,Welcome to My World,-,87,17,,,,
96,-,Jim Reeves,He'll Have to Go,-,88,16,,,,
97,-,Dixie Chicks,Wide Open Spaces,-,89,12,,,,
98,-,Faith Hill,There You'll Be,-,90,10,,,,
99,down,Hootie & The Blowfish,New Year's Day,6,3,6,,,,
100,-,Faith Hill,Fireflies,-,91,7,,,,
