Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,222,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,222,,,,
3,up,Luke Combs,Better Together,16,3,2,60,2019-11-10,36,2019-11-17
4,down,Fares Katraya,الونس,3,1,107,,,,
5,up,Kane Brown,Thank God,36,5,5,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,156,18,2021-02-21,18,2021-02-21
7,up,John Denver,Life Is so Good,14,7,2,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),5,1,150,86,2021-04-04,86,2021-04-04
9,down,Shania Twain,You're Still the One,6,1,220,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,148,,,,
11,down,Taylor Swift,White Horse (Taylor’s Version),8,1,148,,,,
12,down,Kenny Rogers,Lady,9,1,171,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),10,1,148,,,,
14,down,Faith Hill,This Kiss,11,6,222,,,,
15,down,Faith Hill,There You'll Be,12,7,222,,,,
16,down,Brantley Gilbert,Hard Days,13,1,191,,,,
17,down,Lonestar,Amazed,15,6,222,,,,
18,down,Fares Katraya,بكلم ربنا عنك,17,3,16,,,,
19,down,Taylor Swift,Tell Me Why (Taylor’s Version),18,4,148,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,222,21,2019-10-06,9,2019-10-13
21,down,Brett Young,In Case You Didn't Know,20,3,44,,,,
22,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,12,222,,,,
23,down,マルティナ・マクブライド,In My Daughter's Eyes,22,3,76,,,,
24,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,23,1,43,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),24,8,148,63,2021-04-18,63,2021-04-18
26,down,Taylor Swift,Fifteen (Taylor’s Version),25,8,137,,,,
27,down,Kelsea Ballerini,Track Four,26,1,203,85,2020-03-29,85,2020-03-29
28,down,Tyra Juliette,My Precious Baby Girl,27,1,139,,,,
29,down,テイラー・スウィフト,22,28,1,222,,,,
30,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",29,16,222,,,,
31,down,Keith Urban,You'll Think of Me,30,17,222,,,,
32,down,Kelly Clarkson,Tie It Up,31,18,222,,,,
33,down,Heartland,I Loved Her First,32,19,217,,,,
34,-,ramy sabriy,بحبك,-,4,1,,,,
