Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,omar khaled,اعلان فودافون,2,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,178,,,,
3,up,omar khaled,انا قادر,10,3,2,,,,
4,up,omar khaled,اعلان اورنج,5,2,2,,,,
5,up,Evan Nassouh,كبرت سنة الحلوة,37,2,10,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,178,7,2019-10-06,7,2019-10-06
7,down,Fares Katraya,الونس,4,1,63,,,,
8,up,Shania Twain,You're Still the One,15,1,178,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),6,1,106,86,2021-04-04,86,2021-04-04
10,-,"Goodnight, Texas",Of Wolf and Man,-,10,1,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),7,1,112,18,2021-02-21,18,2021-02-21
12,-,Jon Pardi,Wherever I May Roam,-,12,1,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,104,,,,
14,down,Taylor Swift,White Horse (Taylor’s Version),11,1,104,,,,
15,down,Kenny Rogers,Lady,13,1,127,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),16,1,104,,,,
17,up,Faith Hill,This Kiss,18,6,178,,,,
18,up,Faith Hill,There You'll Be,19,7,178,,,,
19,up,Brantley Gilbert,Hard Days,20,1,147,,,,
20,up,Taylor Swift,Tell Me Why (Taylor’s Version),21,4,104,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,178,21,2019-10-06,9,2019-10-13
22,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,12,178,,,,
23,up,Lonestar,Amazed,24,6,178,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),25,8,104,63,2021-04-18,63,2021-04-18
25,up,Taylor Swift,Fifteen (Taylor’s Version),26,8,93,,,,
26,up,Kelsea Ballerini,Track Four,27,1,159,85,2020-03-29,85,2020-03-29
27,up,Tyra Juliette,My Precious Baby Girl,28,1,95,,,,
28,up,テイラー・スウィフト,22,29,1,178,,,,
29,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",30,16,178,,,,
30,up,Keith Urban,You'll Think of Me,31,17,178,,,,
31,up,Kelly Clarkson,Tie It Up,32,18,178,,,,
32,up,マルティナ・マクブライド,In My Daughter's Eyes,33,3,32,,,,
33,up,Heartland,I Loved Her First,34,19,174,,,,
34,-,Kenny Rogers,Lady (Re-Recorded Version),-,5,4,,,,
35,up,YT TRENDS EG,تتر مسلسل المداح,38,35,2,,,,
36,-,Morgan Wallen,Everything I Love,-,3,3,,,,
37,-,YT TRENDS EG,تتر مسلسل رمضان كريم,-,37,1,,,,
38,down,Kim Carnes,My Old Pals,8,2,3,,,,
39,down,Kim Carnes,Miss You Tonite,12,4,3,,,,
40,down,Kim Carnes,Mistaken Identity,14,5,3,,,,
