Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,54,,,,
2,-,Taylor Swift,White Horse,-,2,1,,,,
3,-,Marty Robbins,Big Iron,-,3,1,,,,
4,up,Shania Twain,You're Still the One,5,1,54,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,54,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Hurt,11,2,54,,,,
7,up,Trisha Yearwood,How Do I Live,7,2,24,,,,
8,down,Jordan Davis,Lose You,2,2,2,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,32,,,,
10,down,テイラー・スウィフト,22,9,1,54,,,,
11,-,Taylor Swift,You Belong With Me,-,5,1,,,,
12,down,Faith Hill,This Kiss,10,6,54,,,,
13,down,Faith Hill,There You'll Be,12,7,54,,,,
14,down,Brantley Gilbert,Hard Days,13,1,23,,,,
15,up,Lady Antebellum,Pictures,16,9,54,,,,
16,down,Alison Krauss,Down to the River to Pray,4,4,3,,,,
17,up,Shania Twain,You've Got a Way,18,10,54,,,,
18,up,Shania Twain,You're Still the One,19,7,54,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,12,54,,,,
20,up,Lonestar,Amazed,22,6,54,,,,
21,up,Luke Bryan,Knockin' Boots,23,2,40,95,2019-10-06,95,2019-10-06
22,up,Kelsea Ballerini,Track Four,24,1,35,85,2020-03-29,85,2020-03-29
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,54,21,2019-10-06,9,2019-10-13
24,up,Taylor Swift,Teardrops On My Guitar,26,5,46,,,,
25,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",27,16,54,,,,
26,up,Keith Urban,You'll Think of Me,28,17,54,,,,
27,up,Kelly Clarkson,Tie It Up,29,18,54,,,,
28,up,Heartland,I Loved Her First,30,19,54,,,,
29,up,Luke Bryan,One Margarita,31,6,35,72,2020-03-22,72,2020-03-22
30,up,Luke Bryan,What She Wants Tonight,32,3,36,64,2019-10-27,56,2019-11-03
31,up,Ingrid Andress,Life of the Party,33,1,40,,,,
32,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",34,5,28,,,,
33,down,テイラー・スウィフト,All Too Well,14,5,25,,,,
34,up,Taylor Swift,Enchanted,36,1,16,,,,
35,up,Kane Brown,What Ifs (feat. Lauren Alaina),37,21,54,,,,
36,up,Jessie James Decker,Southern Girl City Lights,38,22,54,,,,
37,up,Kenny Rogers,She Believes In Me,39,3,54,,,,
38,up,Blake Shelton,All Over Me,40,24,54,,,,
39,up,Chris Young,You,41,25,54,,,,
40,up,Dixie Chicks,Not Ready to Make Nice,42,26,54,,,,
41,up,Brad Paisley,She's Everything,43,27,54,,,,
42,up,Dolly Parton,Jolene,44,2,47,,,,
43,up,Faith Hill,Let Me Let Go,45,28,54,,,,
44,up,Kenny Chesney,Better As a Memory,46,29,54,,,,
45,up,Marc Cohn,Walking In Memphis,47,30,54,,,,
46,up,Dixie Chicks,Travelin' Soldier,48,31,54,,,,
47,up,Faith Hill,Like We Never Loved At All,49,32,54,,,,
48,up,Kelsea Ballerini,club (ballerini album version),50,1,10,,,,
49,-,Taylor Swift,Forever & Always,-,37,1,,,,
50,-,Taylor Swift,Fifteen,-,38,1,,,,
51,up,HARDY,A ROCK,51,3,6,,,,
52,up,Koe Wetzel,Sundy or Mundy,52,5,13,,,,
53,up,Koe Wetzel,Austin,53,8,13,,,,
54,up,Ghallab Music,عود البطل (Remix),54,2,25,,,,
55,up,Trace Adkins,Better Off,55,7,32,,,,
56,up,Luke Bryan,Build Me a Daddy,56,42,20,,,,
57,up,Luke Bryan,Born Here Live Here Die Here,57,43,20,,,,
58,up,Breland,My Truck,58,6,27,,,,
59,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),59,2,47,65,2019-12-15,21,2019-12-22
60,up,Lady Antebellum,Ocean,60,3,54,,,,
61,up,Lady Antebellum,What If I Never Get Over You,61,6,54,71,2019-11-17,71,2019-11-17
62,up,Hootie & The Blowfish,New Year's Day,62,3,35,,,,
63,up,Abby Anderson,Daddy,63,3,22,,,,
64,up,Roan Ash,Little Things,64,36,54,,,,
65,up,Tyra Juliette,My Precious Baby Girl,65,1,6,,,,
66,up,Thomas Rhett,Look What God Gave Her,66,37,54,,,,
67,up,Bailey Bryan,Songbird,67,39,54,,,,
68,up,Chris Stapleton,Fire Away,68,40,54,,,,
69,up,Taylor Swift,Haunted,69,6,16,,,,
70,up,Danielle Bradbery & Thomas Rhett,Goodbye Summer,70,41,54,,,,
71,up,Luke Combs,She Got the Best of Me,71,5,54,,,,
72,up,Luke Combs,Hurricane,72,6,54,,,,
73,up,Mason Ramsey,Famous,73,43,54,,,,
74,up,Sugarland,Babe (feat. Taylor Swift),74,44,54,,,,
75,up,Dierks Bentley,You Can't Bring Me Down,75,45,54,,,,
76,up,The Shires,The Hard Way,76,46,54,,,,
77,up,Old Dominion,No Such Thing as a Broken Heart,77,47,54,,,,
78,up,Luke Combs,One Number Away,78,7,54,,,,
79,up,Jessie James Decker,Lights Down Low,79,48,54,,,,
80,up,Dan + Shay,From the Ground Up,80,49,53,,,,
81,up,Blake Shelton,Came Here to Forget,81,50,53,,,,
82,up,Johnny Cash,The Man Comes Around,94,20,52,,,,
83,down,Cam,Burning House,82,51,53,,,,
84,-,Taylor Swift,The Best Day,-,73,1,,,,
85,-,Taylor Swift,The Way I Loved You,-,74,1,,,,
86,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,75,1,,,,
87,-,Taylor Swift,Fearless,-,76,1,,,,
88,down,Carrie Underwood,What I Never Knew I Always Wanted,83,52,52,,,,
89,down,Kenny Chesney,American Kids,84,53,51,,,,
90,up,Johnny Cash,You Are My Sunshine,97,38,51,,,,
91,down,Dan + Shay,19 You + Me,85,54,51,,,,
92,down,Austin Hardy,One Beer,6,1,3,,,,
93,down,Dan + Shay,Show You Off,86,55,48,,,,
94,down,Blake Shelton,Sure Be Cool If You Did,87,56,47,,,,
95,down,Kenny Rogers,Ain't No Sunshine,88,57,46,,,,
96,down,Performance Artist,Baby Girl,90,58,44,,,,
97,down,Performance Artist,"No Shoes, No Shirt, No Problem",91,59,43,,,,
98,down,Performance Artist,Suds In the Bucket,92,60,43,,,,
99,down,Brett Eldredge,Mean To Me,93,61,43,,,,
100,down,Chris Young,Lighters In the Air,95,62,43,,,,
