Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,151,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,151,,,,
3,up,Kenny Rogers,Lady,3,1,102,,,,
4,up,Fares Katraya,الونس,4,1,36,,,,
5,up,Shania Twain,You're Still the One,8,1,151,,,,
6,up,Taylor Swift,Bonus Track 1 (From The Vault),10,1,79,86,2021-04-04,86,2021-04-04
7,up,Taylor Swift,Love Story (Taylor's Version),11,1,85,18,2021-02-21,18,2021-02-21
8,up,Blake Shelton,God Gave Me You,46,4,2,,,,
9,up,Shania Twain,From This Moment On (feat. Bryan White),12,4,116,,,,
10,up,Shania Twain,When You Kiss Me (Red),13,4,68,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),14,1,77,,,,
12,down,Johnny Cash,Hurt,5,2,150,,,,
13,-,Josh Ross,Iris (Apple Music Home Session),-,13,1,,,,
14,up,Shania Twain,Life's About To Get Good,15,7,50,,,,
15,up,テイラー・スウィフト,22,16,1,151,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,77,,,,
17,up,Trisha Yearwood,How Do I Live,20,2,119,,,,
18,up,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,21,1,24,,,,
19,up,Shania Twain,You're Still the One,22,7,151,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,6,127,,,,
21,up,Faith Hill,This Kiss,24,6,151,,,,
22,up,Faith Hill,There You'll Be,25,7,151,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),26,1,77,,,,
24,up,Brantley Gilbert,Hard Days,27,1,120,,,,
25,up,Shania Twain,Waking Up Dreaming,60,25,2,,,,
26,up,Shania Twain,From This Moment On (Pop On-Tour Version),28,2,128,,,,
27,up,Taylor Swift,White Horse,29,2,96,,,,
28,up,Taylor Swift,Tell Me Why (Taylor’s Version),31,4,77,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,151,21,2019-10-06,9,2019-10-13
30,up,Shania Twain,You've Got a Way,34,10,150,,,,
31,up,Tim McGraw,Humble and Kind,38,1,15,,,,
32,up,Taylor Swift,New Year’s Day,39,3,126,,,,
33,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,7,7,2,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,12,151,,,,
35,down,Candi Carpenter,Dirt Around the Tree (feat. Brandi Carlile),18,18,2,,,,
36,up,Lonestar,Amazed,41,6,151,,,,
37,up,Taylor Swift,Bonus Track 2 (From The Vault),42,8,77,63,2021-04-18,63,2021-04-18
38,up,Taylor Swift,Fifteen (Taylor’s Version),43,8,66,,,,
39,down,Taylor Swift,You Belong With Me,6,5,19,,,,
40,up,Luke Bryan,What She Wants Tonight,44,3,124,64,2019-10-27,56,2019-11-03
41,up,Kenny Rogers,She Believes In Me,45,3,149,,,,
42,down,Shania Twain,Ka-Ching! (Green),19,2,87,,,,
43,up,Kelsea Ballerini,Track Four,47,1,132,85,2020-03-29,85,2020-03-29
44,up,Tyra Juliette,My Precious Baby Girl,48,1,68,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,49,7,47,,,,
46,up,Shania Twain,Forever and for Always (Pop Red Edit),51,5,87,,,,
47,-,احمد العتموني,يا ابو احلي عيون,-,5,1,,,,
48,up,テイラー・スウィフト,All Too Well,52,5,93,,,,
49,up,Chris Stapleton,Tennessee Whiskey,54,4,89,,,,
50,up,Taylor Swift,Teardrops On My Guitar,55,5,141,,,,
51,up,Taylor Swift,Last Kiss,56,4,29,,,,
52,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",57,16,151,,,,
53,up,Keith Urban,You'll Think of Me,58,17,151,,,,
54,up,Kelly Clarkson,Tie It Up,59,18,151,,,,
55,down,Willie Nelson,"Good Hearted Woman (Live at Budokan, Tokyo, Japan - Feb. 23, 1984)",9,8,3,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,36,2,116,,,,
57,down,Shania Twain,Forever and for Always (Green),53,30,87,,,,
58,-,Shehta Kareika,حارة عجيبه,-,8,1,,,,
59,-,Heartland,I Loved Her First,-,19,149,,,,
60,down,James Morrison,You Give Me Something (Eg Version),50,19,115,,,,
61,-,Elvis Presley,Always On My Mind,-,49,12,,,,
62,-,Restless Road,Growing Old With You,-,3,9,,,,
63,-,Chase Rice,American Nights,-,2,16,,,,
