Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,167,,,,
2,down,Kenny Rogers,Lady,1,1,118,,,,
3,up,Jaden Michaels,Another Year Older,54,3,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,167,7,2019-10-06,7,2019-10-06
5,-,Reba McEntire & Lauren Daigle,Back to God,-,5,1,,,,
6,down,Fares Katraya,الونس,5,1,52,,,,
7,up,Jade Eagleson,She Don't Know,31,7,2,,,,
8,up,Houston & Dorsey,Ebb Tide,46,8,2,,,,
9,down,Shania Twain,You're Still the One,8,1,167,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),15,1,95,86,2021-04-04,86,2021-04-04
11,down,Johnny Cash,Hurt,6,2,166,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),16,1,101,18,2021-02-21,18,2021-02-21
13,up,Shania Twain,From This Moment On (feat. Bryan White),17,4,132,,,,
14,up,Shania Twain,When You Kiss Me (Red),18,4,84,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,93,,,,
16,up,Taylor Swift,White Horse (Taylor’s Version),22,1,93,,,,
17,down,テイラー・スウィフト,22,7,1,167,,,,
18,up,Shania Twain,Life's About To Get Good,23,7,66,,,,
19,up,Shania Twain,Ka-Ching! (Green),24,2,103,,,,
20,up,Trisha Yearwood,How Do I Live,25,2,135,,,,
21,up,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,26,1,40,,,,
22,up,Taylor Swift,Fearless (Taylor’s Version),28,1,93,,,,
23,up,Shania Twain,You're Still the One,29,7,167,,,,
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,6,143,,,,
25,up,Faith Hill,This Kiss,32,6,167,,,,
26,up,Faith Hill,There You'll Be,33,7,167,,,,
27,up,Brantley Gilbert,Hard Days,34,1,136,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),35,2,144,,,,
29,up,Taylor Swift,White Horse,37,2,112,,,,
30,down,マルティナ・マクブライド,In My Daughter's Eyes,4,3,21,,,,
31,up,Taylor Swift,Tell Me Why (Taylor’s Version),38,4,93,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,2,167,21,2019-10-06,9,2019-10-13
33,up,Shania Twain,You've Got a Way,40,10,166,,,,
34,up,Tim McGraw,Humble and Kind,42,1,31,,,,
35,up,Taylor Swift,New Year’s Day,43,3,142,,,,
36,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),44,12,167,,,,
37,up,Lonestar,Amazed,45,6,167,,,,
38,up,Taylor Swift,Bonus Track 2 (From The Vault),47,8,93,63,2021-04-18,63,2021-04-18
39,up,Taylor Swift,Fifteen (Taylor’s Version),48,8,82,,,,
40,up,Kenny Rogers,She Believes In Me,50,3,165,,,,
41,up,Kelsea Ballerini,Track Four,51,1,148,85,2020-03-29,85,2020-03-29
42,up,Tyra Juliette,My Precious Baby Girl,52,1,84,,,,
43,down,Taylor Swift,You Belong With Me,9,5,23,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,53,7,63,,,,
45,up,Shania Twain,Forever and for Always (Pop Red Edit),56,5,103,,,,
46,up,テイラー・スウィフト,All Too Well,57,5,109,,,,
47,up,Chris Stapleton,Tennessee Whiskey,59,4,105,,,,
48,up,Taylor Swift,Teardrops On My Guitar,60,5,157,,,,
49,up,Taylor Swift,Last Kiss,61,4,45,,,,
50,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",62,16,167,,,,
51,up,Keith Urban,You'll Think of Me,63,17,167,,,,
52,up,Kelly Clarkson,Tie It Up,64,18,167,,,,
53,down,Taylor Swift,Red (Demo),19,4,57,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,20,5,57,,,,
55,-,Heartland,I Loved Her First,-,19,163,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,41,2,132,,,,
57,up,Shania Twain,Forever and for Always (Green),58,30,103,,,,
58,down,Luke Bryan,What She Wants Tonight,49,3,140,64,2019-10-27,56,2019-11-03
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,13,57,,,,
60,down,James Morrison,You Give Me Something (Eg Version),55,19,131,,,,
