Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YOUSSEF MANSORI,كمان تركي حزين (Instrumental Version),-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,108,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,42,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,34,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,108,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Hurt,6,2,108,,,,
7,up,Kenny Rogers,Lady,7,1,59,,,,
8,-,Kip Moore,Hey Pretty Girl,-,8,1,,,,
9,-,Kip Moore,Running For You,-,9,1,,,,
10,down,Mckenzie Lauren,Hold On To Me (feat. Sarah Daigle),1,1,2,,,,
11,down,Luke Stapleton,You Should Probably Leave (feat. Chris Combs),8,8,2,,,,
12,down,Shane Smith & the Saints,All I See Is You,11,11,2,,,,
13,up,Avery Anna,I Love You More,54,13,2,,,,
14,down,Shania Twain,You're Still the One,9,1,108,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),12,1,36,86,2021-04-04,86,2021-04-04
16,down,Taylor Swift,White Horse (Taylor’s Version),5,1,34,,,,
17,down,Shania Twain,When You Kiss Me (Red),14,4,27,,,,
18,down,Shania Twain,Life's About To Get Good,16,7,9,,,,
19,-,Islam Mohamed إسلام محمد,أجمل عيد ميلاد الليله,-,3,1,,,,
20,down,テイラー・スウィフト,22,17,1,108,,,,
21,down,Shania Twain,Ka-Ching! (Green),18,2,45,,,,
22,down,Trisha Yearwood,How Do I Live,19,2,78,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,6,86,,,,
24,down,Shania Twain,From This Moment On (feat. Bryan White),13,4,74,,,,
25,down,Faith Hill,This Kiss,21,6,108,,,,
26,down,Faith Hill,There You'll Be,23,7,108,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),25,1,34,,,,
28,down,Brantley Gilbert,Hard Days,26,1,77,,,,
29,up,Shania Twain,You're Still the One,52,7,108,,,,
30,up,Shania Twain,From This Moment On (Pop On-Tour Version),53,2,86,,,,
31,down,Taylor Swift,White Horse,28,2,55,,,,
32,down,Taylor Swift,Tell Me Why (Taylor’s Version),29,4,34,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,108,21,2019-10-06,9,2019-10-13
34,down,Shania Twain,You've Got a Way,31,10,108,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,32,2,74,,,,
36,down,Taylor Swift,New Year’s Day,33,3,84,,,,
37,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,12,108,,,,
38,down,Lonestar,Amazed,35,6,108,,,,
39,down,Taylor Swift,Bonus Track 2 (From The Vault),36,8,34,63,2021-04-18,63,2021-04-18
40,down,Luke Bryan,What She Wants Tonight,37,3,83,64,2019-10-27,56,2019-11-03
41,down,Ghallab Music,عود البطل (Remix),38,2,79,,,,
42,down,Kenny Rogers,She Believes In Me,39,3,108,,,,
43,down,Kelsea Ballerini,Track Four,40,1,89,85,2020-03-29,85,2020-03-29
44,down,Johnny Cash,God's Gonna Cut You Down,41,7,6,,,,
45,down,James Morrison,You Give Me Something (Eg Version),42,19,81,,,,
46,down,Shania Twain,Forever and for Always (Green),43,30,45,,,,
47,down,Chris Stapleton,Tennessee Whiskey,44,4,46,,,,
48,down,Taylor Swift,Teardrops On My Guitar,45,5,100,,,,
49,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",46,16,108,,,,
50,down,Keith Urban,You'll Think of Me,47,17,108,,,,
51,down,Kelly Clarkson,Tie It Up,48,18,108,,,,
52,down,Heartland,I Loved Her First,49,19,108,,,,
53,down,Cassidy-Rae,AMAZING,22,7,4,,,,
54,down,Shania Twain,When,10,10,3,,,,
55,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),50,10,34,,,,
