Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,7,1,69,,,,
2,up,Lady Antebellum,Need You Now,2,1,69,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,69,7,2019-10-06,7,2019-10-06
4,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),53,4,2,,,,
5,up,Kenny Rogers,Lady,5,1,20,,,,
6,up,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),97,6,2,,,,
7,up,テイラー・スウィフト,22,9,1,69,,,,
8,up,Trisha Yearwood,How Do I Live,11,2,39,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,47,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
11,up,Faith Hill,This Kiss,13,6,69,,,,
12,down,Shania Twain,From This Moment On (feat. Bryan White),8,4,35,,,,
13,down,Johnny Cash,Hurt,4,2,69,,,,
14,down,Luke Combs,Beautiful Crazy,6,4,2,,,,
15,down,Faith Hill,There You'll Be,14,7,69,,,,
16,down,Brantley Gilbert,Hard Days,15,1,38,,,,
17,down,Taylor Swift,White Horse,16,2,16,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,69,21,2019-10-06,9,2019-10-13
19,up,Shania Twain,You've Got a Way,19,10,69,,,,
20,up,Taylor Swift,New Year’s Day,21,3,45,,,,
21,up,Shania Twain,You're Still the One,22,7,69,,,,
22,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,12,69,,,,
23,up,Lonestar,Amazed,24,6,69,,,,
24,up,Ghallab Music,عود البطل (Remix),25,2,40,,,,
25,up,Kelsea Ballerini,Track Four,27,1,50,85,2020-03-29,85,2020-03-29
26,-,Noah Schnacky,She Broke My Heart,-,11,1,,,,
27,up,Taylor Swift,Teardrops On My Guitar,30,5,61,,,,
28,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",31,16,69,,,,
29,up,Keith Urban,You'll Think of Me,32,17,69,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,20,2,35,,,,
31,up,Kelly Clarkson,Tie It Up,33,18,69,,,,
32,up,Heartland,I Loved Her First,34,19,69,,,,
33,up,Luke Bryan,One Margarita,35,6,50,72,2020-03-22,72,2020-03-22
34,up,Ingrid Andress,Life of the Party,37,1,55,,,,
35,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",39,5,43,,,,
36,up,テイラー・スウィフト,All Too Well,42,5,40,,,,
37,up,Dolly Parton,Jolene,51,2,62,,,,
38,up,Taylor Swift,Enchanted,44,1,31,,,,
39,up,Kane Brown,What Ifs (feat. Lauren Alaina),45,21,69,,,,
40,up,Jessie James Decker,Southern Girl City Lights,46,22,69,,,,
41,down,Kenny Rogers,She Believes In Me,18,3,69,,,,
42,up,Blake Shelton,All Over Me,47,24,69,,,,
43,up,Chris Young,You,48,25,69,,,,
44,down,Shania Twain,Don't Be Stupid (You Know I Love You),40,13,35,,,,
45,up,Dixie Chicks,Not Ready to Make Nice,49,26,69,,,,
46,up,Brad Paisley,She's Everything,50,27,69,,,,
47,down,Shania Twain,From This Moment On (Pop On-Tour Version),29,2,47,,,,
48,up,Faith Hill,Let Me Let Go,52,28,69,,,,
49,up,Kenny Chesney,Better As a Memory,54,29,69,,,,
50,up,Marc Cohn,Walking In Memphis,55,30,69,,,,
51,up,Dixie Chicks,Travelin' Soldier,56,31,69,,,,
52,up,Faith Hill,Like We Never Loved At All,57,32,69,,,,
53,up,Diplo,Intro (feat. Orville Peck),58,2,7,,,,
54,up,Kelsea Ballerini,club (ballerini album version),59,1,25,,,,
55,up,HARDY,A ROCK,60,3,21,,,,
56,up,Koe Wetzel,Sundy or Mundy,61,5,28,,,,
57,up,Koe Wetzel,Austin,62,8,28,,,,
58,up,Trace Adkins,Better Off,63,7,47,,,,
59,up,Luke Bryan,Build Me a Daddy,64,42,35,,,,
60,up,Luke Bryan,Born Here Live Here Die Here,65,43,35,,,,
61,down,Shania Twain,Forever and for Always (Pop Red Edit),41,5,47,,,,
62,down,Luke Bryan,Knockin' Boots,26,2,55,95,2019-10-06,95,2019-10-06
63,up,Breland,My Truck,70,6,42,,,,
64,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),71,2,62,65,2019-12-15,21,2019-12-22
65,up,Lady Antebellum,Ocean,72,3,69,,,,
66,up,Lady Antebellum,What If I Never Get Over You,73,6,69,71,2019-11-17,71,2019-11-17
67,up,Hootie & The Blowfish,New Year's Day,74,3,50,,,,
68,up,Abby Anderson,Daddy,75,3,37,,,,
69,up,Alison Krauss,Down to the River to Pray,76,4,18,,,,
70,up,Roan Ash,Little Things,77,36,69,,,,
71,up,Tyra Juliette,My Precious Baby Girl,78,1,21,,,,
72,up,Thomas Rhett,Look What God Gave Her,79,37,69,,,,
73,up,Bailey Bryan,Songbird,82,39,69,,,,
74,up,Kacey Musgraves,Rainbow,83,2,15,80,2019-10-20,80,2019-10-20
75,up,Chris Stapleton,Tennessee Whiskey,85,4,7,,,,
76,up,Chris Stapleton,Fire Away,86,40,68,,,,
77,up,Johnny Cash,Ain't No Grave,87,4,11,,,,
78,up,Taylor Swift,Haunted,88,6,29,,,,
79,up,Danielle Bradbery & Thomas Rhett,Goodbye Summer,89,41,67,,,,
80,up,Luke Combs,She Got the Best of Me,90,5,66,,,,
81,up,Luke Combs,Hurricane,91,6,65,,,,
82,up,Mason Ramsey,Famous,92,43,65,,,,
83,up,Sugarland,Babe (feat. Taylor Swift),93,44,64,,,,
84,up,Dierks Bentley,You Can't Bring Me Down,94,45,64,,,,
85,up,The Shires,The Hard Way,95,46,63,,,,
86,down,Shania Twain,That Don't Impress Me Much,81,42,32,,,,
87,up,Old Dominion,No Such Thing as a Broken Heart,96,47,62,,,,
88,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),84,45,44,,,,
89,down,Johnny Cash,The Man Comes Around,38,20,67,,,,
90,up,Luke Combs,One Number Away,98,7,62,,,,
91,up,Jessie James Decker,Lights Down Low,99,48,62,,,,
92,up,Dan + Shay,From the Ground Up,100,49,61,,,,
93,-,Blake Shelton,Came Here to Forget,-,50,60,,,,
94,down,LeAnn Rimes,Everybody's Someone (Gateway Mix),10,5,3,,,,
95,down,Johnny Cash,You Are My Sunshine,80,38,65,,,,
96,-,Cam,Burning House,-,51,60,,,,
97,-,Carrie Underwood,What I Never Knew I Always Wanted,-,52,57,,,,
98,-,Kenny Chesney,American Kids,-,53,56,,,,
99,-,Dan + Shay,19 You + Me,-,54,56,,,,
100,-,Dan + Shay,Show You Off,-,55,53,,,,
