Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),43,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,116,,,,
3,up,Fares Katraya,الونس,18,1,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,116,7,2019-10-06,7,2019-10-06
5,down,Kenny Rogers,Lady,4,1,67,,,,
6,down,Johnny Cash,Hurt,5,2,116,,,,
7,down,Shania Twain,You're Still the One,6,1,116,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,44,86,2021-04-04,86,2021-04-04
9,down,Shania Twain,From This Moment On (feat. Bryan White),8,4,82,,,,
10,down,Shania Twain,When You Kiss Me (Red),9,4,35,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),11,1,42,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,50,18,2021-02-21,18,2021-02-21
13,up,Shania Twain,Life's About To Get Good,13,7,17,,,,
14,up,テイラー・スウィフト,22,14,1,116,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,42,,,,
16,down,Tyra Juliette,My Precious Baby Girl,1,1,34,,,,
17,up,Shania Twain,Ka-Ching! (Green),45,2,53,,,,
18,down,Trisha Yearwood,How Do I Live,16,2,86,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,6,94,,,,
20,down,Faith Hill,This Kiss,19,6,116,,,,
21,down,Faith Hill,There You'll Be,20,7,116,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),21,1,42,,,,
23,down,Brantley Gilbert,Hard Days,22,1,85,,,,
24,down,Shania Twain,You're Still the One,23,7,116,,,,
25,down,Shania Twain,From This Moment On (Pop On-Tour Version),24,2,94,,,,
26,down,Taylor Swift,White Horse,25,2,63,,,,
27,down,Taylor Swift,Tell Me Why (Taylor’s Version),26,4,42,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,116,21,2019-10-06,9,2019-10-13
29,down,Shania Twain,You've Got a Way,28,10,116,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,38,2,82,,,,
31,down,Taylor Swift,New Year’s Day,29,3,92,,,,
32,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,12,116,,,,
33,down,Lonestar,Amazed,32,6,116,,,,
34,down,Taylor Swift,Bonus Track 2 (From The Vault),33,8,42,63,2021-04-18,63,2021-04-18
35,up,Luke Bryan,What She Wants Tonight,35,3,91,64,2019-10-27,56,2019-11-03
36,up,Ghallab Music,عود البطل (Remix),36,2,87,,,,
37,up,Kenny Rogers,She Believes In Me,37,3,116,,,,
38,up,Kelsea Ballerini,Track Four,40,1,97,85,2020-03-29,85,2020-03-29
39,up,Johnny Cash,God's Gonna Cut You Down,41,7,14,,,,
40,up,Shania Twain,Forever and for Always (Green),57,30,53,,,,
41,up,Chris Stapleton,Tennessee Whiskey,42,4,54,,,,
42,up,Taylor Swift,Teardrops On My Guitar,44,5,108,,,,
43,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",46,16,116,,,,
44,up,Keith Urban,You'll Think of Me,47,17,116,,,,
45,up,Kelly Clarkson,Tie It Up,48,18,116,,,,
46,up,Heartland,I Loved Her First,49,19,116,,,,
47,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),50,10,42,,,,
48,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,6,41,,,,
49,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,8,41,,,,
50,up,Taylor Swift,Fifteen (Taylor’s Version),53,8,41,,,,
51,up,Luke Bryan,One Margarita,54,6,93,72,2020-03-22,72,2020-03-22
52,up,Kenny Rogers,You Decorated My Life,58,6,55,,,,
53,up,James Morrison,You Give Me Something (Eg Version),56,19,88,,,,
