Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fares Katraya,الونس,2,1,34,,,,
2,down,Lady Antebellum,Need You Now,1,1,149,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,149,7,2019-10-06,7,2019-10-06
4,up,Kenny Rogers,Lady,4,1,100,,,,
5,up,Kenny Rogers,Lady (Re-Recorded Version),56,5,2,,,,
6,up,Johnny Cash,Hurt,12,2,148,,,,
7,up,Kenny Rogers,I Will Always Love You (Re-Recorded Version),57,7,2,,,,
8,-,Willie Nelson,"Good Hearted Woman (Live at Budokan, Tokyo, Japan - Feb. 23, 1984)",-,8,1,,,,
9,up,Kenny Rogers,Crazy (Re-Recorded Version),58,9,2,,,,
10,down,Taylor Swift,You Belong With Me,7,5,17,,,,
11,up,Kenny Rogers,When I Fall In Love (Re-Recorded Version),59,11,2,,,,
12,down,Shania Twain,You're Still the One,9,1,149,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),8,1,77,86,2021-04-04,86,2021-04-04
14,down,Taylor Swift,Love Story (Taylor's Version),10,1,83,18,2021-02-21,18,2021-02-21
15,down,وردة,وحشتوني,6,6,2,,,,
16,down,Shania Twain,From This Moment On (feat. Bryan White),11,4,114,,,,
17,down,Shania Twain,When You Kiss Me (Red),13,4,66,,,,
18,down,Taylor Swift,White Horse (Taylor’s Version),14,1,75,,,,
19,down,Shania Twain,Life's About To Get Good,15,7,48,,,,
20,down,テイラー・スウィフト,22,16,1,149,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,75,,,,
22,up,Shania Twain,Ka-Ching! (Green),34,2,85,,,,
23,down,Trisha Yearwood,How Do I Live,18,2,117,,,,
24,down,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,19,1,22,,,,
25,down,Shania Twain,You're Still the One,20,7,149,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,6,125,,,,
27,down,Faith Hill,This Kiss,22,6,149,,,,
28,down,Faith Hill,There You'll Be,23,7,149,,,,
29,down,Taylor Swift,Fearless (Taylor’s Version),24,1,75,,,,
30,down,Brantley Gilbert,Hard Days,25,1,118,,,,
31,down,Shania Twain,From This Moment On (Pop On-Tour Version),26,2,126,,,,
32,down,Taylor Swift,White Horse,27,2,94,,,,
33,down,Taylor Swift,Tell Me Why (Taylor’s Version),28,4,75,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,149,21,2019-10-06,9,2019-10-13
35,down,Shania Twain,You've Got a Way,30,10,148,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,46,2,114,,,,
37,down,Tim McGraw,Humble and Kind,31,1,13,,,,
38,down,Taylor Swift,New Year’s Day,32,3,124,,,,
39,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,12,149,,,,
40,down,Lonestar,Amazed,35,6,149,,,,
41,down,Taylor Swift,Bonus Track 2 (From The Vault),36,8,75,63,2021-04-18,63,2021-04-18
42,down,Taylor Swift,Fifteen (Taylor’s Version),37,8,64,,,,
43,down,Luke Bryan,What She Wants Tonight,38,3,122,64,2019-10-27,56,2019-11-03
44,down,Kenny Rogers,She Believes In Me,39,3,147,,,,
45,down,George Strait,All My Ex's Live In Texas,5,5,3,,,,
46,down,Kelsea Ballerini,Track Four,40,1,130,85,2020-03-29,85,2020-03-29
47,down,Tyra Juliette,My Precious Baby Girl,41,1,66,,,,
48,down,Johnny Cash,God's Gonna Cut You Down,42,7,45,,,,
49,down,Shania Twain,Forever and for Always (Pop Red Edit),43,5,85,,,,
50,down,テイラー・スウィフト,All Too Well,44,5,91,,,,
51,up,Shania Twain,Forever and for Always (Green),54,30,85,,,,
52,down,Chris Stapleton,Tennessee Whiskey,45,4,87,,,,
53,down,Taylor Swift,Teardrops On My Guitar,47,5,139,,,,
54,down,Taylor Swift,Last Kiss,48,4,27,,,,
55,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",49,16,149,,,,
56,down,Keith Urban,You'll Think of Me,50,17,149,,,,
57,down,Kelly Clarkson,Tie It Up,51,18,149,,,,
58,down,James Morrison,You Give Me Something (Eg Version),55,19,113,,,,
