Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,99,,,,
2,-,Bo the Drifter,Helluva Time,-,2,1,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
4,up,Kenny Rogers,You Decorated My Life,20,4,2,,,,
5,down,Kenny Rogers,Lady,3,1,50,,,,
6,-,Luke Bryan,Songs You Never Heard,-,3,1,,,,
7,down,Johnny Cash,Hurt,4,2,99,,,,
8,up,Lionel Richie,Lady (feat. Kenny Rogers),15,1,5,,,,
9,up,Lionel Richie,Endless Love (feat. Shania Twain),16,9,5,,,,
10,down,Shania Twain,You're Still the One,6,1,99,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,27,86,2021-04-04,86,2021-04-04
12,down,Shania Twain,From This Moment On (feat. Bryan White),8,4,65,,,,
13,down,Shania Twain,When You Kiss Me (Red),10,4,18,,,,
14,down,Taylor Swift,White Horse (Taylor’s Version),11,1,25,,,,
15,down,テイラー・スウィフト,22,12,1,99,,,,
16,down,Trisha Yearwood,How Do I Live,14,2,69,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,6,77,,,,
18,up,Faith Hill,This Kiss,18,6,99,,,,
19,up,Faith Hill,There You'll Be,19,7,99,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,25,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),22,1,33,18,2021-02-21,18,2021-02-21
22,up,Taylor Swift,Fearless (Taylor’s Version),23,1,25,,,,
23,up,Brantley Gilbert,Hard Days,24,1,68,,,,
24,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,7,1,,,,
25,up,Shania Twain,You're Still the One,25,7,99,,,,
26,up,Shania Twain,From This Moment On (Pop On-Tour Version),28,2,77,,,,
27,down,Taylor Swift,White Horse,26,2,46,,,,
28,down,Taylor Swift,Tell Me Why (Taylor’s Version),27,4,25,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,99,21,2019-10-06,9,2019-10-13
30,-,Taylor Swift,Bonus Track 6 (From The Vault),-,9,1,,,,
31,down,Shania Twain,You've Got a Way,30,10,99,,,,
32,up,Taylor Swift,New Year’s Day,32,3,75,,,,
33,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,12,99,,,,
34,up,Lonestar,Amazed,34,6,99,,,,
35,up,Taylor Swift,Bonus Track 2 (From The Vault),35,8,25,63,2021-04-18,63,2021-04-18
36,up,Luke Bryan,What She Wants Tonight,36,3,74,64,2019-10-27,56,2019-11-03
37,up,Ghallab Music,عود البطل (Remix),37,2,70,,,,
38,down,Kenny Rogers,She Believes In Me,9,3,99,,,,
39,down,Kelsea Ballerini,Track Four,38,1,80,85,2020-03-29,85,2020-03-29
40,up,Chris Stapleton,Tennessee Whiskey,41,4,37,,,,
41,up,Taylor Swift,Teardrops On My Guitar,42,5,91,,,,
42,down,Shania Twain,Ka-Ching! (Green),13,2,36,,,,
43,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",43,16,99,,,,
44,up,Keith Urban,You'll Think of Me,44,17,99,,,,
45,up,Kelly Clarkson,Tie It Up,45,18,99,,,,
46,up,Heartland,I Loved Her First,46,19,99,,,,
47,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,10,25,,,,
48,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,6,25,,,,
49,up,Taylor Swift,Hey Stephen (Taylor’s Version),49,8,25,,,,
50,up,Taylor Swift,Fifteen (Taylor’s Version),50,8,25,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,31,2,65,,,,
52,down,Luke Bryan,One Margarita,51,6,80,72,2020-03-22,72,2020-03-22
53,down,Shania Twain,Forever and for Always (Green),40,30,36,,,,
54,down,Ingrid Andress,Life of the Party,52,1,85,,,,
55,down,Kenny Rogers,You Decorated My Life,53,6,43,,,,
56,down,James Morrison,You Give Me Something (Eg Version),39,19,75,,,,
57,down,Chase Rice,Best Night Ever,5,1,3,,,,
