Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Golden Hour,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,207,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,207,7,2019-10-06,7,2019-10-06
4,down,Fares Katraya,الونس,3,1,92,,,,
5,up,Rascal Flatts,My Wish (10th Anniversary),6,5,2,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,141,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Bonus Track 1 (From The Vault),7,1,135,86,2021-04-04,86,2021-04-04
8,up,Shania Twain,You're Still the One,29,1,205,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,133,,,,
10,down,Taylor Swift,White Horse (Taylor’s Version),9,1,133,,,,
11,up,Kenny Rogers,Lady,11,1,156,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),12,1,133,,,,
13,up,Faith Hill,This Kiss,13,6,207,,,,
14,up,Faith Hill,There You'll Be,14,7,207,,,,
15,up,Brantley Gilbert,Hard Days,15,1,176,,,,
16,up,Lonestar,Amazed,16,6,207,,,,
17,up,Taylor Swift,Tell Me Why (Taylor’s Version),17,4,133,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,207,21,2019-10-06,9,2019-10-13
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,12,207,,,,
20,up,マルティナ・マクブライド,In My Daughter's Eyes,20,3,61,,,,
21,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,21,1,28,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),22,8,133,63,2021-04-18,63,2021-04-18
23,up,Taylor Swift,Fifteen (Taylor’s Version),23,8,122,,,,
24,up,Kelsea Ballerini,Track Four,24,1,188,85,2020-03-29,85,2020-03-29
25,up,Tyra Juliette,My Precious Baby Girl,25,1,124,,,,
26,up,Brett Young,In Case You Didn't Know,26,3,29,,,,
27,up,テイラー・スウィフト,22,27,1,207,,,,
28,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",28,16,207,,,,
29,up,Keith Urban,You'll Think of Me,30,17,207,,,,
30,up,Kelly Clarkson,Tie It Up,31,18,207,,,,
31,up,Heartland,I Loved Her First,32,19,202,,,,
32,down,Taylor Swift,Enchanted,4,1,64,,,,
33,up,Fares Katraya,تحياتي لناس تعبوني في حياتي,33,2,10,,,,
34,down,Sayed Metawae,حنان  اضحك  كلمات:عادل عمر  الحان:حميد الشاعرى,10,3,3,,,,
