Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Lady Antebellum,Need You Now,-,1,0,,,,
3,-,Johnny Cash,Hurt,-,2,0,,,,
4,-,Luke Combs,Beautiful Crazy,-,4,0,,,,
5,-,Luke Combs,She Got the Best of Me,-,5,0,,,,
6,-,Luke Combs,Hurricane,-,6,0,,,,
7,-,Luke Combs,One Number Away,-,7,0,,,,
8,-,Shania Twain,You're Still the One,-,1,0,,,,
9,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,0,,,,
10,-,Hunter Hayes,I Want Crazy (Encore),-,4,0,,,,
11,-,テイラー・スウィフト,22,-,1,0,,,,
12,-,Shania Twain,You're Still the One,-,7,0,,,,
13,-,Faith Hill,This Kiss,-,6,0,,,,
14,-,Faith Hill,There You'll Be,-,7,0,,,,
15,-,Shania Twain,You've Got a Way,-,10,0,,,,
16,-,Shania Twain,Man! I Feel Like a Woman!,-,2,0,,,,
17,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,0,,,,
18,-,Lonestar,Amazed,-,6,0,,,,
19,-,Lady Antebellum,Pictures,-,9,0,,,,
20,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,0,,,,
21,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,16,0,,,,
22,-,Keith Urban,You'll Think of Me,-,17,0,,,,
23,-,Kelly Clarkson,Tie It Up,-,18,0,,,,
24,-,Carrie Underwood,I Told You So,-,24,0,,,,
25,-,Heartland,I Loved Her First,-,19,0,,,,
26,-,Johnny Cash,The Man Comes Around,-,20,0,,,,
27,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,13,0,,,,
28,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,0,,,,
29,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,0,,,,
30,-,Jessie James Decker,Southern Girl City Lights,-,22,0,,,,
31,-,Kenny Rogers,The Gambler,-,2,0,100,2020-03-22,100,2020-03-22
32,-,Kenny Rogers,She Believes In Me,-,3,0,,,,
33,-,Blake Shelton,All Over Me,-,24,0,,,,
34,-,Chris Young,You,-,25,0,,,,
35,-,Dixie Chicks,Not Ready to Make Nice,-,26,0,,,,
36,-,Brad Paisley,She's Everything,-,27,0,,,,
37,-,Faith Hill,Let Me Let Go,-,28,0,,,,
38,-,Kenny Chesney,Better As a Memory,-,29,0,,,,
39,-,Marc Cohn,Walking In Memphis,-,30,0,,,,
40,-,Dixie Chicks,Travelin' Soldier,-,31,0,,,,
41,-,Faith Hill,Like We Never Loved At All,-,32,0,,,,
42,-,Roan Ash,Little Things,-,36,0,,,,
43,-,Thomas Rhett,Look What God Gave Her,-,37,0,,,,
44,-,Johnny Cash,You Are My Sunshine,-,38,0,,,,
45,-,Shania Twain,That Don't Impress Me Much,-,42,0,,,,
46,-,Bailey Bryan,Songbird,-,39,0,,,,
47,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,45,0,,,,
48,-,Chris Stapleton,Fire Away,-,40,0,,,,
49,-,Danielle Bradbery & Thomas Rhett,Goodbye Summer,-,41,0,,,,
50,-,Mason Ramsey,Famous,-,43,0,,,,
51,-,Sugarland,Babe (feat. Taylor Swift),-,44,0,,,,
52,-,Dierks Bentley,You Can't Bring Me Down,-,45,0,,,,
53,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,0,21,2019-10-06,9,2019-10-13
54,-,The Shires,The Hard Way,-,46,0,,,,
55,-,Old Dominion,No Such Thing as a Broken Heart,-,47,0,,,,
56,-,Jessie James Decker,Lights Down Low,-,48,0,,,,
57,-,Dan + Shay,From the Ground Up,-,49,0,,,,
58,-,Blake Shelton,Came Here to Forget,-,50,0,,,,
59,-,Cam,Burning House,-,51,0,,,,
60,-,Carrie Underwood,What I Never Knew I Always Wanted,-,52,0,,,,
61,-,Kenny Chesney,American Kids,-,53,0,,,,
62,-,Dan + Shay,19 You + Me,-,54,0,,,,
63,-,Dan + Shay,Show You Off,-,55,0,,,,
64,-,Blake Shelton,Sure Be Cool If You Did,-,56,0,,,,
65,-,Kenny Rogers,Ain't No Sunshine,-,57,0,,,,
66,-,Performance Artist,Baby Girl,-,58,0,,,,
67,-,Performance Artist,"No Shoes, No Shirt, No Problem",-,59,0,,,,
68,-,Performance Artist,Suds In the Bucket,-,60,0,,,,
69,-,Brett Eldredge,Mean To Me,-,61,0,,,,
70,-,Chris Young,Lighters In the Air,-,62,0,,,,
71,-,Chris Young,Forgiveness,-,63,0,,,,
72,-,Blake Shelton,Who Are You When I'm Not Looking,-,64,0,,,,
73,-,Willie Nelson,The Scientist,-,65,0,,,,
74,-,Carrie Underwood,Good Girl,-,67,0,,,,
75,-,Danny Gokey,Second Hand Heart,-,68,0,,,,
76,-,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),-,8,0,,,,
77,-,Sara Evans,A Little Bit Stronger,-,70,0,,,,
78,-,Charlie Daniels,The Devil Went Down to Georgia,-,71,0,,,,
79,-,Carrie Underwood,Before He Cheats,-,72,0,,,,
80,-,Johnny Cash,Ring of Fire,-,73,0,,,,
81,-,Bryan White,I'm Not Supposed to Love You Anymore,-,77,0,,,,
82,-,Miranda Lambert,The House That Built Me,-,78,0,,,,
83,-,Faith Hill,Breathe,-,79,0,,,,
84,-,Dixie Chicks,Don't Waste Your Heart,-,80,0,,,,
85,-,Chet Atkins,"Theme from ""Zorba the Greek""",-,81,0,,,,
86,-,Carrie Underwood,All-American Girl,-,83,0,,,,
87,-,Johnny Cash,(Ghost) Riders In the Sky,-,84,0,,,,
88,-,Johnny Cash,Don't Take Your Guns to Town,-,85,0,,,,
89,-,Willie Nelson,Always On My Mind,-,86,0,,,,
90,-,Jim Reeves,Welcome to My World,-,87,0,,,,
91,-,Jim Reeves,He'll Have to Go,-,88,0,,,,
92,-,Dixie Chicks,Wide Open Spaces,-,89,0,,,,
93,-,Faith Hill,There You'll Be,-,90,0,,,,
94,-,Faith Hill,Fireflies,-,91,0,,,,
95,-,Faith Hill,I Ain't Gonna Take It Anymore,-,92,0,,,,
96,-,Old Dominion,My Heart Is a Bar,-,96,0,,,,
97,-,Cam,La marcheuse,-,97,0,,,,
98,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,98,0,,,,
99,-,James Morrison,You Give Me Something (Eg Version),-,19,0,,,,
100,-,Maren Morris,Kingdom of One,-,99,0,,,,
