Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key Band,Udtales ('kæj),1,1,239,,,,
2,up,Various Artists,Bamses Billedbog,2,1,228,,,,
3,up,Annika Aakjær,Missionær,3,2,220,,,,
4,up,Murder,Stockholm Syndrome,4,2,89,,,,
5,up,Various Artists,Passione - A Christmas Collection,5,3,47,,,,
6,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",6,4,236,,,,
7,up,Bifrost,Bifrost,7,2,237,,,,
8,up,Various Artists,Åh Abe! Greatest 2,8,5,234,,,,
9,up,Loreena McKennitt,The Visit,9,5,235,,,,
10,up,Deva Premal,Dakshina,10,6,238,,,,
11,up,Kasper Spez,Love Junkie - EP,12,7,240,,,,
12,up,Deva Premal,The Essence,13,8,239,,,,
13,down,Manu Chao,Clandestino,11,7,235,,,,
14,up,Bo Kaspers Orkester,Söndag I Sängen,16,12,237,,,,
15,down,Deva Premal,Deva Premal Sings the Moola Mantra,14,10,231,,,,
16,down,Staff Benda Bilili,Très très fort,15,10,240,,,,
17,up,Sigur Rós,Takk...,17,2,240,,,,
18,up,Myrkur,Folkesange,25,2,203,46,2020-03-22,46,2020-03-22
19,down,Shantel,Disko Partizani,18,11,240,,,,
20,down,Rodrigo y Gabriela,Rodrigo y Gabriela,19,14,239,,,,
21,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,41,16,233,,,,
22,up,Loreena McKennitt,The Mask and Mirror,33,22,236,,,,
23,down,Amadou & Mariam,Dimanche à Bamako,20,15,240,,,,
24,down,Manu Chao,Próxima Estación: Esperanza,21,7,240,,,,
25,down,בלקן ביט בוקס,Nu Med,22,16,238,,,,
26,down,Original Oktoberfest,Oktoberfest,23,18,232,,,,
27,down,Deva Premal,Embrace,24,18,236,,,,
28,down,Elisabeth,Elisabeth,26,13,238,,,,
29,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],27,20,239,,,,
30,down,News,Sort På Hvidt,28,20,239,,,,
31,down,Frisk frugt,"Dansktoppen møder Burkina Faso i det himmelblå rum hvor solen bor, suite.",29,23,240,,,,
32,down,Mames Babegenush,Mames Babegenush,30,24,237,,,,
33,down,Israel Kamakawiwo'ole,Facing Future,31,25,234,,,,
34,down,Bifrost,Læn Dem Ikke Ud,32,19,237,,,,
35,down,Various Artists,The Celtic Circle Collection,34,29,240,,,,
36,down,Various Artists,The Complete Scottish Bagpipe Collection,35,24,230,,,,
37,down,Lumholt-ikkut,Juullisiutit,36,4,80,,,,
38,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,37,33,239,,,,
39,down,Israel Kamakawiwo'ole,Alone in IZ World,38,29,239,,,,
40,down,Loreena McKennitt,The Wind That Shakes the Barley,39,36,198,,,,
41,down,Imran Khan,Unforgettable,40,37,223,,,,
42,-,Minyo Crusaders,Echoes of Japan (エコーズ・オブ・ジャパン),-,42,1,,,,
43,down,Sofia Karlsson,Söder om kärleken (Extended Version),42,38,165,,,,
44,down,Delerium,The Best of Delerium,43,39,63,,,,
45,-,Hermanos Gutiérrez,Sonido Cósmico,-,45,1,,,,
46,down,Søs Fenger,Vuggeviser,44,1,236,,,,
47,down,JONAS & SARA MINA,NUNARPUT PISSARTAQ,46,2,17,,,,
48,-,Ciwan Haco,Qamişlo 1992,-,48,1,,,,
49,-,Bab L' Bluz,Swaken,-,49,1,,,,
