Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key Band,Udtales ('kæj),1,1,240,,,,
2,up,Various Artists,Bamses Billedbog,2,1,229,,,,
3,up,Annika Aakjær,Missionær,3,2,221,,,,
4,up,Murder,Stockholm Syndrome,4,2,90,,,,
5,up,Various Artists,Passione - A Christmas Collection,5,3,48,,,,
6,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",6,4,237,,,,
7,up,Bifrost,Bifrost,7,2,238,,,,
8,up,Various Artists,Åh Abe! Greatest 2,8,5,235,,,,
9,up,Loreena McKennitt,The Visit,9,5,236,,,,
10,up,Deva Premal,Dakshina,10,6,239,,,,
11,up,Kasper Spez,Love Junkie - EP,11,7,241,,,,
12,up,Deva Premal,The Essence,12,8,240,,,,
13,up,Manu Chao,Clandestino,13,7,236,,,,
14,up,Deva Premal,Deva Premal Sings the Moola Mantra,15,10,232,,,,
15,up,Myrkur,Folkesange,18,2,204,46,2020-03-22,46,2020-03-22
16,up,Staff Benda Bilili,Très très fort,16,10,241,,,,
17,up,Sigur Rós,Takk...,17,2,241,,,,
18,down,Bo Kaspers Orkester,Söndag I Sängen,14,12,238,,,,
19,up,Shantel,Disko Partizani,19,11,241,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,14,240,,,,
21,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,21,16,234,,,,
22,up,Amadou & Mariam,Dimanche à Bamako,23,15,241,,,,
23,up,Manu Chao,Próxima Estación: Esperanza,24,7,241,,,,
24,up,בלקן ביט בוקס,Nu Med,25,16,239,,,,
25,up,Original Oktoberfest,Oktoberfest,26,18,233,,,,
26,up,Deva Premal,Embrace,27,18,237,,,,
27,up,Elisabeth,Elisabeth,28,13,239,,,,
28,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],29,20,240,,,,
29,down,Loreena McKennitt,The Mask and Mirror,22,22,237,,,,
30,up,News,Sort På Hvidt,30,20,240,,,,
31,up,Frisk frugt,"Dansktoppen møder Burkina Faso i det himmelblå rum hvor solen bor, suite.",31,23,241,,,,
32,up,Mames Babegenush,Mames Babegenush,32,24,238,,,,
33,up,Israel Kamakawiwo'ole,Facing Future,33,25,235,,,,
34,up,Bifrost,Læn Dem Ikke Ud,34,19,238,,,,
35,up,Various Artists,The Celtic Circle Collection,35,29,241,,,,
36,up,Søs Fenger,Vuggeviser,46,1,237,,,,
37,down,Various Artists,The Complete Scottish Bagpipe Collection,36,24,231,,,,
38,down,Lumholt-ikkut,Juullisiutit,37,4,81,,,,
39,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,38,33,240,,,,
40,down,Israel Kamakawiwo'ole,Alone in IZ World,39,29,240,,,,
41,down,Loreena McKennitt,The Wind That Shakes the Barley,40,36,199,,,,
42,-,Emil Kárlsen,Binnát - EP,-,42,1,,,,
43,down,Imran Khan,Unforgettable,41,37,224,,,,
44,down,Sofia Karlsson,Söder om kärleken (Extended Version),43,38,166,,,,
45,-,Celtic Woman,A New Journey,-,10,172,,,,
46,down,Delerium,The Best of Delerium,44,39,64,,,,
47,-,Uummatip Nipaa,Asanninneq,-,9,40,,,,
48,-,Poul Krebs,Kosmorama,-,46,4,,,,
49,-,Byron Metcalf,The Precipice of Choice,-,49,1,,,,
50,down,JONAS & SARA MINA,NUNARPUT PISSARTAQ,47,2,18,,,,
51,-,Kangaamiuni Erinarsoqatigiit,Kingumut Maanna Katersuuppugut,-,25,20,,,,
52,-,Malik Lennert,Nunamut Tullunga,-,4,13,,,,
53,down,Hermanos Gutiérrez,Sonido Cósmico,45,45,2,,,,
