Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,5,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,6,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,2,6,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Bruises,5,4,6,,,,
6,up,Billie Eilish,bury a friend,6,6,6,,,,
7,up,Billie Eilish,when the party's over,7,6,6,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,all the good girls go to hell,9,8,6,96,2019-12-22,96,2019-12-22
9,up,Panic! At the Disco,High Hopes,11,6,6,,,,
10,down,Coldplay,Orphans,8,5,6,46,2019-10-27,21,2019-11-03
11,up,Lewis Capaldi,Before You Go,15,2,4,45,2019-11-24,10,2020-08-30
12,up,Billie Eilish,ocean eyes,12,7,6,67,2019-12-29,67,2019-12-29
13,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,10,5,5,,,,
14,down,Billie Eilish,you should see me in a crown,13,12,6,,,,
15,down,Dominic Fike,3 Nights,14,7,6,,,,
16,up,Halsey,Without Me,17,8,6,33,2019-10-06,29,2019-10-27
17,down,Billie Eilish,i love you,16,16,6,,,,
18,up,Imagine Dragons,Bad Liar,19,12,6,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,18,9,6,71,2019-10-06,65,2019-10-27
20,up,Billie Eilish,idontwannabeyouanymore,22,20,6,,,,
21,up,Billie Eilish,xanny,23,21,6,,,,
22,down,Billie Eilish,my strange addiction,21,21,6,,,,
23,down,Milky Chance,The Game,20,13,6,,,,
24,up,Billie Eilish,wish you were gay,24,18,6,,,,
25,up,Billie Eilish,bellyache,26,24,6,,,,
26,up,Nirvana,Smells Like Teen Spirit,28,4,6,,,,
27,down,Imagine Dragons,Believer,25,7,6,,,,
28,up,Halsey,Graveyard,29,17,6,68,2019-10-06,35,2019-12-22
29,up,Oasis,Wonderwall,40,20,6,,,,
30,up,Billie Eilish,COPYCAT,30,30,6,,,,
31,down,Portugal. The Man,Feel It Still,27,9,6,,,,
32,up,Imagine Dragons,Thunder,38,13,6,,,,
33,up,Billie Eilish,hostage,36,33,5,,,,
34,up,LINKIN PARK,In the End,39,17,6,,,,
35,down,Kodaline,High Hopes,33,32,6,,,,
36,down,Imagine Dragons,Natural,31,29,6,,,,
37,down,Billie Eilish,my boy,35,35,6,,,,
38,down,Lil Nas X,Panini,34,32,6,12,2019-10-06,12,2019-10-06
39,down,Bishop Briggs,JEKYLL & HIDE,32,15,6,,,,
40,up,Billie Eilish,listen before i go,42,37,6,,,,
41,up,Sub Urban,Cradles,47,16,6,,,,
42,up,Billie Eilish,ilomilo,43,25,6,,,,
43,-,DeathbyRomy,Problems,-,14,1,,,,
44,up,Florence + the Machine,You've Got the Love,91,19,2,,,,
45,up,YUNGBLUD,parents,46,35,6,,,,
46,up,Imagine Dragons,Whatever It Takes,50,23,6,,,,
47,up,LINKIN PARK,Numb,48,29,6,,,,
48,up,Billie Eilish & Justin Bieber,bad guy,83,48,3,,,,
49,up,twenty one pilots,Chlorine,63,40,6,,,,
50,down,Coldplay,Fix You,44,6,6,,,,
51,down,Foster the People,Pumped Up Kicks,41,22,6,,,,
52,up,Kings of Leon,Sex on Fire,52,14,6,,,,
53,down,twenty one pilots,Stressed Out,45,16,6,,,,
54,up,Vance Joy,Riptide,59,3,6,,,,
55,up,SDP,Viva la Dealer (feat. Capital Bra),61,38,6,,,,
56,down,Billie Eilish,Six Feet Under,55,55,3,,,,
57,down,Lord Huron,The Night We Met,51,2,6,,,,
58,up,Halsey,Finally // beautiful stranger,72,32,2,,,,
59,down,Coldplay,Everyday Life,37,14,6,68,2019-11-10,68,2019-11-10
60,up,Red Hot Chili Peppers,Can't Stop,66,11,6,,,,
61,up,Bilderbuch,Bungalow,90,17,6,,,,
62,up,Dennis Lloyd,Never Go Back,64,41,6,,,,
63,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,54,36,6,,,,
64,-,The Killers,Mr. Brightside,-,2,4,,,,
65,-,Plain White T's,Hey There Delilah,-,56,1,,,,
66,down,Green Day,Boulevard of Broken Dreams,65,34,6,,,,
67,up,Marshmello & Lil Peep,Spotlight,92,29,6,,,,
68,down,Birdy,Skinny Love,53,46,6,,,,
69,down,MGMT,Kids,57,21,6,,,,
70,down,SHAED,Trampoline,56,56,4,55,2019-10-06,51,2019-11-10
71,up,Billie Eilish,watch,80,30,5,,,,
72,down,Cosmo Sheldrake,Birthday Suit,67,67,2,,,,
73,down,Billie Eilish & Vince Staples,&burn,68,68,2,,,,
74,up,The White Stripes,Seven Nation Army,79,45,6,,,,
75,up,Green Day,Basket Case,82,19,6,,,,
76,down,twenty one pilots,Ride,74,56,2,,,,
77,-,Wanda,Bologna,-,19,5,,,,
78,-,Bilderbuch,Maschin,-,14,3,,,,
79,down,Billie Eilish,come out and play,71,71,2,,,,
80,up,Kodaline,All I Want,99,49,3,,,,
81,down,Two Feet,Go F**k Yourself,62,32,6,,,,
82,up,The Neighbourhood,Sweater Weather,85,2,6,77,2021-01-10,63,2021-02-07
83,up,Jagwar Twin,Loser (lovelytheband Remix),84,60,2,,,,
84,up,Khruangbin & Leon Bridges,Texas Sun,95,79,2,,,,
85,up,Tame Impala,The Less I Know the Better,96,42,5,,,,
86,-,Bishop Briggs,River,-,83,1,,,,
87,-,Coldplay,The Scientist,-,11,2,,,,
88,down,Tones and I,Never Seen the Rain,78,5,6,,,,
89,up,Bastille,Admit Defeat,89,89,2,,,,
90,down,Coldplay,Trouble In Town,49,24,4,,,,
91,up,イマジン・ドラゴンズ,Demons,97,23,5,,,,
92,down,Billie Eilish,8,88,44,2,,,,
93,-,Liquido,Narcotic (Radio Edit),-,51,1,,,,
94,down,Halsey,SUGA's Interlude,69,65,2,27,2019-12-08,27,2019-12-08
95,down,Bastille & Alessia Cara,Another Place,60,13,6,,,,
96,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,82,1,,,,
97,-,Lil Peep,Star Shopping,-,10,2,,,,
98,-,Steaming Satellites,Clouded Sky,-,98,1,,,,
99,-,Tones and I,Dance Monkey (Stripped Back),-,63,4,,,,
100,-,Coldplay,A Sky Full of Stars,-,3,1,,,,
