Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,71,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Fly Away,3,2,18,,,,
3,down,Dennis Lloyd,Alien,2,1,39,,,,
4,up,Lewis Capaldi,Someone You Loved,5,2,59,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,2,71,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,Therefore I Am,6,1,18,97,2020-11-15,4,2020-11-22
7,up,Glass Animals,Heat Waves,11,1,32,75,2021-02-28,71,2021-03-07
8,down,Lewis Capaldi,Before You Go,7,2,69,45,2019-11-24,10,2020-08-30
9,up,Vance Joy,Riptide,10,3,71,,,,
10,down,The Neighbourhood,Sweater Weather,8,2,65,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,everything i wanted,13,2,70,53,2019-11-17,3,2019-11-24
12,up,Nirvana,Smells Like Teen Spirit,15,4,71,,,,
13,up,Kings of Leon,Stormy Weather,55,13,2,,,,
14,up,Machine Gun Kelly & blackbear,my ex's best friend,14,1,32,91,2020-09-20,38,2020-10-04
15,up,Kings of Leon,The Bandit,54,15,4,,,,
16,down,Billie Eilish,when the party's over,12,6,71,99,2019-12-29,27,2020-02-02
17,down,BANNERS,Someone To You,16,9,45,,,,
18,up,Kings of Leon,"When You See Yourself, Are You Far Away",56,18,2,,,,
19,up,twenty one pilots,Stressed Out,19,16,71,,,,
20,down,Ryn Weaver,Pierre,9,8,8,,,,
21,up,Oasis,Wonderwall (Remastered),22,14,56,,,,
22,down,Billie Eilish,ocean eyes,18,7,71,67,2019-12-29,67,2019-12-29
23,up,Coldplay,Viva La Vida,23,1,37,,,,
24,up,Marina and The Diamonds,Bubblegum Bitch,32,6,6,,,,
25,down,Panic! At the Disco,High Hopes,20,6,71,,,,
26,up,Kings of Leon,"100,000 People",62,26,2,,,,
27,down,Lewis Capaldi,Bruises,17,4,71,,,,
28,down,Lil Peep,Star Shopping,21,10,67,,,,
29,down,Dirty Heads,Vacation,24,17,9,,,,
30,down,Foster the People,Pumped Up Kicks,27,22,71,,,,
31,down,Coldplay,Yellow,29,4,31,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,28,54,,,,
33,down,Portugal. The Man,Feel It Still,26,9,71,,,,
34,up,Kings of Leon,Sex on Fire,34,14,71,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,36,17,39,,,,
36,down,Imagine Dragons,Believer,30,7,71,,,,
37,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,12,1,,,,
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,21,22,,,,
39,up,Kings of Leon,Golden Restless Age,69,39,2,,,,
40,up,Two Feet,Go F**k Yourself,41,32,61,,,,
41,down,Billie Eilish,bury a friend,25,6,71,,,,
42,down,YUNGBLUD,parents,40,35,30,,,,
43,up,Kings of Leon,A Wave,68,43,2,,,,
44,down,Mother Mother,Hay Loft,35,28,14,,,,
45,up,Kings of Leon,Time in Disguise,71,45,2,,,,
46,up,Dominic Fike,3 Nights,49,7,71,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,31,46,,,,
48,up,Of Monsters and Men,Little Talks,63,17,49,,,,
49,down,The Neighbourhood,Daddy Issues,37,17,34,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,50,9,71,71,2019-10-06,65,2019-10-27
51,down,Lord Huron,The Night We Met,48,2,70,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),57,1,54,94,2020-03-15,35,2020-04-26
53,up,Kings of Leon,Supermarket,78,53,2,,,,
54,down,Taylor Swift,willow,47,1,14,73,2020-12-13,2,2020-12-20
55,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,13,,,,
56,up,MGMT,Kids,60,21,70,,,,
57,down,kim dracula,Paparazzi,42,20,11,,,,
58,up,Green Day,Boulevard of Broken Dreams,58,34,69,,,,
59,down,Imagine Dragons,Thunder,51,13,71,,,,
60,up,The White Stripes,Seven Nation Army,87,22,17,,,,
61,up,Ashe & FINNEAS,Till Forever Falls Apart,81,61,2,,,,
62,down,Mother Mother,Burning Pile,44,44,4,,,,
63,up,Kings of Leon,Echoing,79,63,3,,,,
64,down,Billie Eilish,all the good girls go to hell,31,8,69,96,2019-12-22,96,2019-12-22
65,up,Kings of Leon,Claire & Eddie,80,65,2,,,,
66,-,Imagine Dragons,Follow You,-,1,1,,,,
67,down,Billie Eilish,you should see me in a crown,39,12,71,,,,
68,down,Red Hot Chili Peppers,Can't Stop,66,11,71,,,,
69,down,Imagine Dragons,Bad Liar,53,12,71,,,,
70,down,James Bay,Chew On My Heart,43,9,35,,,,
71,up,Kings of Leon,Fairytale,92,71,2,,,,
72,down,Green Day,Basket Case,52,19,69,,,,
73,up,Wheatus,Teenage Dirtbag,73,13,49,,,,
74,down,Tones And I,Ur So F**kInG cOoL,64,1,42,,,,
75,-,girl in red,Serotonin,-,75,1,,,,
76,up,Coldplay,Fix You,86,6,70,,,,
77,up,Imagine Dragons,Natural,90,29,63,,,,
78,up,Bilderbuch,Bungalow,93,17,55,,,,
79,up,Fun.,We Are Young (feat. Janelle Monáe),91,49,15,,,,
80,up,Gorillaz,Feel Good Inc.,83,41,52,,,,
81,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,81,1,,,,
82,up,The Killers,Mr. Brightside,82,2,69,,,,
83,down,Tame Impala,The Less I Know the Better,76,42,61,,,,
84,-,Machine Gun Kelly,forget me too (feat. Halsey),-,5,21,68,2020-10-04,68,2020-10-04
85,down,Billie Eilish,i love you,45,16,54,,,,
86,down,Imagine Dragons,Whatever It Takes,67,23,62,,,,
87,up,イマジン・ドラゴンズ,Demons,95,23,51,,,,
88,-,St. Vincent,Pay Your Way In Pain,-,88,1,,,,
89,down,Billie Eilish,bellyache,72,24,42,,,,
90,-,Cage the Elephant,Cigarette Daydreams,-,66,1,,,,
91,-,Alice Phoebe Lou,Dusk,-,91,1,,,,
92,-,Mumford & Sons,I Will Wait,-,68,13,,,,
93,down,Billie Eilish,idontwannabeyouanymore,65,20,54,,,,
94,-,Birdy,Skinny Love,-,46,60,,,,
95,up,KALEO,Way Down We Go,96,22,40,,,,
96,down,grandson,Blood // Water,88,11,36,,,,
97,-,FITZ & Fitz and The Tantrums,Head Up High (Lizzy Wang Remix),-,97,1,,,,
98,down,Billie Eilish,No Time To Die,46,1,56,78,2020-02-16,7,2020-02-23
99,down,Oasis,Don't Look Back In Anger (Remastered),94,65,11,,,,
100,-,twenty one pilots,Ride,-,56,31,,,,
