Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,soffie,Für immer Frühling,62,1,2,,,,
2,up,Noah Kahan,Stick Season,2,2,15,,,,
3,down,Coldplay,Viva La Vida,1,1,189,,,,
4,up,Vance Joy,Riptide,4,3,223,,,,
5,up,Unknown,What Was I Made For?,8,1,31,,,,
6,down,Lewis Capaldi,Someone You Loved,3,2,211,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Yellow,6,4,183,,,,
8,down,The Killers,Mr. Brightside,5,2,220,,,,
9,down,Nirvana,Smells Like Teen Spirit,7,4,167,,,,
10,down,Billie Eilish,bad guy,9,2,223,5,2019-10-06,5,2019-10-06
11,up,Lord Huron,The Night We Met,11,2,222,,,,
12,up,Glass Animals,Heat Waves,14,1,184,75,2021-02-28,71,2021-03-07
13,down,Thirty Seconds to Mars,Seasons,12,8,12,,,,
14,down,Tones and I,Dance Monkey,10,1,223,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,when the party's over,15,6,223,99,2019-12-29,27,2020-02-02
16,up,Coldplay,Clocks,17,12,85,,,,
17,down,Billie Eilish,ocean eyes,16,7,214,67,2019-12-29,67,2019-12-29
18,up,Billie Eilish,everything i wanted,18,2,222,53,2019-11-17,3,2019-11-24
19,up,Imagine Dragons,Believer,19,7,223,,,,
20,up,The Neighbourhood,Softcore,20,2,113,,,,
21,up,Coldplay,Adventure of a Lifetime,21,10,81,,,,
22,up,Coldplay,A Sky Full of Stars,23,3,143,,,,
23,down,Kings of Leon,Sex on Fire,22,14,223,,,,
24,up,Imagine Dragons,Thunder,25,13,223,,,,
25,up,Portugal. The Man,Feel It Still,30,9,223,,,,
26,up,Coldplay,Fix You,27,6,222,,,,
27,down,The Neighbourhood,Sweater Weather,24,2,217,77,2021-01-10,63,2021-02-07
28,up,イマジン・ドラゴンズ,Demons,29,23,195,,,,
29,down,Oasis,Wonderwall (Remastered),28,14,208,,,,
30,up,Lewis Capaldi,Bruises,31,4,191,,,,
31,up,Cigarettes After Sex,Apocalypse,33,17,94,,,,
32,up,コールドプレイ,パラダイス,34,7,128,,,,
33,up,Billie Eilish,Happier Than Ever,40,1,133,,,,
34,up,Rosa Linn,SNAP,37,1,79,,,,
35,up,Michael Marcagi,Scared To Start,44,8,4,,,,
36,down,Mitski,My Love Mine All Mine,35,5,20,,,,
37,down,Radiohead,Creep,32,22,94,,,,
38,up,Coldplay,Hymn for the Weekend,38,8,112,,,,
39,up,Good Neighbours,Home,71,11,2,,,,
40,up,Florence + the Machine,Dog Days Are Over,42,12,72,,,,
41,up,Coldplay,The Scientist,41,11,119,,,,
42,down,Tom Odell,Black Friday,13,13,19,,,,
43,up,Artemas,If U Think I'm Pretty,70,11,3,,,,
44,down,twenty one pilots,Stressed Out,39,16,223,,,,
45,up,Snow Patrol,Chasing Cars,48,43,90,,,,
46,up,Milky Chance,Stolen Dance,56,18,63,,,,
47,down,Red Hot Chili Peppers,Can't Stop,45,11,221,,,,
48,down,MGMT,Time to Pretend,36,36,3,,,,
49,up,KALEO,Way Down We Go,51,22,139,,,,
50,down,Arctic Monkeys,I Wanna Be Yours,47,15,85,,,,
51,down,Bastille,Pompeii,43,17,168,,,,
52,up,Florence + the Machine,You've Got the Love,73,19,181,,,,
53,down,Milky Chance,Living In A Haze,46,1,48,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,50,17,190,,,,
55,up,MGMT,Kids,64,21,206,,,,
56,down,Imagine Dragons,Bad Liar,55,12,221,,,,
57,up,Imagine Dragons,Whatever It Takes,59,23,205,,,,
58,down,Imagine Dragons,Bones,49,3,101,,,,
59,down,Foo Fighters,Everlong,58,37,77,,,,
60,down,イマジン・ドラゴンズ,Radioactive,54,40,80,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,28,205,,,,
62,up,Billie Eilish,bury a friend,78,6,177,,,,
63,up,Of Monsters and Men,Little Talks,86,17,182,,,,
64,down,Cleffy,Meet you at the Graveyard,26,8,18,,,,
65,down,Green Day,Basket Case,57,19,205,,,,
66,down,Lana Del Rey,West Coast,53,48,63,,,,
67,up,Lewis Capaldi,Hold Me While You Wait,68,9,141,71,2019-10-06,65,2019-10-27
68,down,Pixies,Where Is My Mind?,60,51,25,,,,
69,up,Billie Eilish,idontwannabeyouanymore,93,20,102,,,,
70,down,Liquido,Narcotic (Radio Edit),69,51,91,,,,
71,down,Taylor Swift,cardigan,61,1,63,72,2020-07-26,1,2020-08-02
72,down,Green Day,Boulevard of Broken Dreams,63,34,203,,,,
73,up,Taylor Swift,willow,76,1,58,73,2020-12-13,2,2020-12-20
74,up,Red Hot Chili Peppers,Snow (Hey Oh),87,22,114,,,,
75,down,Halsey,Without Me,67,8,178,33,2019-10-06,29,2019-10-27
76,down,Birdy,People Help the People,74,21,61,,,,
77,up,Red Hot Chili Peppers,Otherside,99,20,88,,,,
78,down,WALK THE MOON,Shut Up and Dance,72,38,103,,,,
79,down,イマジン・ドラゴンズ,It's Time,65,45,42,,,,
80,down,Lewis Capaldi,Before You Go,79,2,218,45,2019-11-24,10,2020-08-30
81,up,Wanda,Bologna,82,19,162,,,,
82,down,Red Hot Chili Peppers,Californication,66,15,114,,,,
83,-,Billie Eilish,bellyache,-,24,105,,,,
84,up,Panic! At the Disco,High Hopes,85,6,217,,,,
85,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,115,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),83,67,7,,,,
87,-,BANNERS,Someone To You,-,9,130,,,,
88,up,The Last Dinner Party,Nothing Matters,89,88,3,,,,
89,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),88,66,32,,,,
90,up,Taylor Swift,exile (feat. Bon Iver),91,4,47,90,2020-07-26,9,2020-08-02
91,up,Gorillaz,Feel Good Inc.,95,41,174,,,,
92,down,R.E.M.,Losing My Religion,77,64,69,,,,
93,down,Lil Peep,Star Shopping,75,10,208,,,,
94,down,Beach House,Space Song,80,23,82,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,49,99,,,,
96,down,Coldplay,Higher Power,84,1,97,46,2021-05-16,46,2021-05-16
97,up,Nirvana,Come as You Are,100,57,65,,,,
98,-,Panic! At the Disco,House of Memories,-,1,85,,,,
99,-,Bilderbuch,Maschin,-,14,144,,,,
100,down,Arctic Monkeys,505,98,54,51,,,,
