Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,69,75,2021-02-28,71,2021-03-07
2,up,Milky Chance,Colorado,2,2,24,,,,
3,up,BoyWithUke,Toxic,44,3,2,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,18,,,,
5,down,Glass Animals & iann dior,Heat Waves,4,4,13,,,,
6,up,The Neighbourhood,Sweater Weather,6,2,102,77,2021-01-10,63,2021-02-07
7,down,Tom Grennan,Little Bit of Love,5,2,36,,,,
8,down,Jaymes Young,Infinity,7,2,9,,,,
9,down,Tones and I,Dance Monkey,8,1,108,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Wrecked,10,4,22,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,16,2,5,,,,
12,down,Lewis Capaldi,Someone You Loved,11,2,96,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,bad guy,9,2,108,5,2019-10-06,5,2019-10-06
14,down,347aidan,MEMORIES!,12,10,13,,,,
15,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,13,8,13,,,,
16,down,Vance Joy,Riptide,15,3,108,,,,
17,up,K.Flay,High Enough,25,15,4,,,,
18,up,Lil Peep,Star Shopping,22,10,104,,,,
19,down,Billie Eilish,No Time To Die,14,1,77,78,2020-02-16,7,2020-02-23
20,down,Imagine Dragons,Follow You,17,1,38,,,,
21,down,Billie Eilish,Bored,18,7,10,,,,
22,up,twenty one pilots,Stressed Out,26,16,108,,,,
23,down,Panic! At the Disco,High Hopes,20,6,108,,,,
24,up,Billie Eilish,when the party's over,29,6,108,99,2019-12-29,27,2020-02-02
25,down,Billie Eilish,everything i wanted,23,2,107,53,2019-11-17,3,2019-11-24
26,down,Coldplay,Viva La Vida,21,1,74,,,,
27,up,Coldplay,Yellow,28,4,68,,,,
28,up,Lewis Capaldi,Before You Go,33,2,106,45,2019-11-24,10,2020-08-30
29,up,Kings of Leon,Sex on Fire,34,14,108,,,,
30,down,Coldplay,Higher Power,27,1,30,46,2021-05-16,46,2021-05-16
31,down,Imagine Dragons,Believer,19,7,108,,,,
32,down,Billie Eilish,watch,30,30,24,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,21,45,,,,
34,down,The Killers,Mr. Brightside,24,2,105,,,,
35,down,Surf Curse,Freaks,31,7,26,,,,
36,down,Lord Huron,The Night We Met,32,2,107,,,,
37,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),48,35,3,,,,
38,up,Billie Eilish,ocean eyes,40,7,108,67,2019-12-29,67,2019-12-29
39,down,Coldplay,Fix You,37,6,107,,,,
40,up,Patrick Watson,Je Te Laisserai Des Mots,43,30,19,,,,
41,down,Taylor Swift,exile (feat. Bon Iver),36,4,17,90,2020-07-26,9,2020-08-02
42,down,Oasis,Wonderwall (Remastered),35,14,93,,,,
43,up,AWOLNATION,Sail,72,43,35,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,28,91,,,,
45,up,The Neighbourhood,Daddy Issues,45,17,71,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,58,17,75,,,,
47,up,Machine Gun Kelly & blackbear,my ex's best friend,47,1,69,91,2020-09-20,38,2020-10-04
48,down,Imagine Dragons,Thunder,41,13,108,,,,
49,down,Avril Lavigne,Bite Me,38,38,3,,,,
50,up,The White Stripes,Seven Nation Army,51,22,54,,,,
51,up,Lewis Capaldi,Bruises,55,4,95,,,,
52,up,Chase Atlantic,Friends,91,39,8,,,,
53,up,Lorde,Team,62,53,27,,,,
54,up,Coldplay,A Sky Full of Stars,68,3,33,,,,
55,-,Regina Spektor,Two Birds,-,26,1,,,,
56,down,Foster the People,Pumped Up Kicks,39,22,108,,,,
57,up,イマジン・ドラゴンズ,Demons,69,23,83,,,,
58,down,Portugal. The Man,Feel It Still,53,9,108,,,,
59,up,MGMT,Little Dark Age,75,47,12,,,,
60,up,Billie Eilish,bury a friend,66,6,103,,,,
61,up,BANNERS,Someone To You,63,9,82,,,,
62,down,Bastille,Pompeii,52,17,54,,,,
63,up,MGMT,Kids,65,21,107,,,,
64,up,Billie Eilish,Your Power,67,1,30,74,2021-05-02,5,2021-05-09
65,down,Wheatus,Teenage Dirtbag,59,13,84,,,,
66,down,Gorillaz,Feel Good Inc.,61,41,87,,,,
67,down,Imagine Dragons,Bad Liar,57,12,108,,,,
68,down,Capital Cities,Safe and Sound,60,58,25,,,,
69,up,Imagine Dragons,Natural,79,29,92,,,,
70,-,Jessie Murph,Always Been You,-,16,1,,,,
71,down,Of Monsters and Men,Little Talks,49,17,86,,,,
72,down,Green Day,Boulevard of Broken Dreams,54,16,11,,,,
73,down,Tones And I,Fly Away,71,2,55,,,,
74,down,Coldplay,The Scientist,73,11,19,,,,
75,up,twenty one pilots,Ride,80,56,54,,,,
76,up,Birdy,Skinny Love,86,46,81,,,,
77,down,Florence + the Machine,Dog Days Are Over,50,12,20,,,,
78,up,Tove Lo,Habits (Stay High),84,38,18,,,,
79,down,My Chemical Romance,Teenagers,56,22,12,,,,
80,down,Green Day,Boulevard of Broken Dreams,74,34,102,,,,
81,down,Imagine Dragons,Whatever It Takes,77,23,91,,,,
82,down,Florence + the Machine,You've Got the Love,76,19,82,,,,
83,-,Chase Atlantic,Swim,-,12,1,,,,
84,up,Halsey,Without Me,96,8,85,33,2019-10-06,29,2019-10-27
85,up,Billie Eilish,Therefore I Am,99,1,54,97,2020-11-15,4,2020-11-22
86,down,Green Day,Basket Case,64,19,105,,,,
87,-,Red Hot Chili Peppers,Snow (Hey Oh),-,22,28,,,,
88,-,Kodaline,Brother,-,12,2,,,,
89,-,Chase Atlantic,Slow Down,-,87,1,,,,
90,down,Red Hot Chili Peppers,Can't Stop,78,11,108,,,,
91,-,Mumford & Sons,Little Lion Man,-,50,11,,,,
92,down,twenty one pilots,Heathens,90,5,66,,,,
93,up,Beach House,Space Song,97,23,4,,,,
94,down,Billie Eilish,bellyache,87,24,46,,,,
95,down,Snow Patrol,Chasing Cars,81,43,9,,,,
96,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,74,1,,,,
97,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,31,75,,,,
98,down,WALK THE MOON,Shut Up and Dance,83,38,9,,,,
99,down,Billie Eilish,NDA,70,1,21,,,,
100,-,Two Feet,Go F**k Yourself,-,32,93,,,,
