Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,House of Memories,1,1,15,,,,
2,up,Glass Animals,Heat Waves,2,1,96,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,32,,,,
4,up,Milky Chance,Synchronize,4,4,10,,,,
5,up,Jaymes Young,Infinity,5,2,36,,,,
6,up,Imagine Dragons,Bones,9,3,13,,,,
7,up,The Neighbourhood,Softcore,7,2,25,,,,
8,down,Tones and I,Dance Monkey,6,1,135,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,bad guy,10,2,135,5,2019-10-06,5,2019-10-06
10,down,Vance Joy,Riptide,8,3,135,,,,
11,up,The Neighbourhood,Sweater Weather,11,2,129,77,2021-01-10,63,2021-02-07
12,up,Lewis Capaldi,Someone You Loved,15,2,123,4,2019-10-06,4,2019-10-06
13,up,Billie Eilish,Happier Than Ever,14,1,45,,,,
14,down,Tom Grennan,Little Bit of Love,13,2,63,,,,
15,up,Coldplay,Viva La Vida,17,1,101,,,,
16,down,WILLOW,Wait a Minute!,12,8,16,,,,
17,up,Kings of Leon,Sex on Fire,20,14,135,,,,
18,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",18,5,11,,,,
19,down,Imagine Dragons,Believer,16,7,135,,,,
20,up,Panic! At the Disco,High Hopes,22,6,135,,,,
21,up,MGMT,Kids,33,21,131,,,,
22,up,Julian le Play,Rauschen,71,22,2,,,,
23,down,Milky Chance,Colorado,21,2,51,,,,
24,down,Melanie Martinez,Pacify Her,19,11,7,,,,
25,up,Coldplay,Yellow,30,4,95,,,,
26,up,The White Stripes,Seven Nation Army,28,22,81,,,,
27,down,Billie Eilish,everything i wanted,25,2,134,53,2019-11-17,3,2019-11-24
28,down,twenty one pilots,Stressed Out,24,16,135,,,,
29,down,Oasis,Wonderwall (Remastered),23,14,120,,,,
30,up,Milky Chance,Stolen Dance,32,18,16,,,,
31,up,BoyWithUke,Toxic,31,3,29,,,,
32,down,Imagine Dragons,Thunder,26,13,135,,,,
33,down,Kodaline,Brother,27,12,14,,,,
34,up,The Killers,Mr. Brightside,36,2,132,,,,
35,up,Billie Eilish,when the party's over,37,6,135,99,2019-12-29,27,2020-02-02
36,up,Coldplay,Fix You,39,6,134,,,,
37,up,Green Day,Boulevard of Broken Dreams,90,16,29,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,28,117,,,,
39,up,Imagine Dragons,Bad Liar,46,12,133,,,,
40,up,347aidan,MEMORIES!,42,10,40,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,51,17,102,,,,
42,up,Coldplay,A Sky Full of Stars,48,3,55,,,,
43,down,Bilderbuch,Maschin,34,14,85,,,,
44,up,Mr.Kitty,After Dark,53,27,7,,,,
45,down,Portugal. The Man,Feel It Still,29,9,135,,,,
46,up,Lord Huron,The Night We Met,56,2,134,,,,
47,down,Machine Gun Kelly,make up sex,38,4,11,,,,
48,up,Foster the People,Pumped Up Kicks,50,22,135,,,,
49,up,Red Hot Chili Peppers,Can't Stop,58,11,133,,,,
50,down,Wanda,Bologna,45,19,98,,,,
51,up,Gorillaz,Feel Good Inc.,52,41,109,,,,
52,down,Imagine Dragons,Whatever It Takes,49,23,117,,,,
53,up,The Lumineers,Ho Hey,75,27,73,,,,
54,down,Bastille,Pompeii,41,17,80,,,,
55,down,コールドプレイ,パラダイス,40,7,40,,,,
56,down,Bilderbuch,Bungalow,35,17,101,,,,
57,down,Lewis Capaldi,Before You Go,54,2,133,45,2019-11-24,10,2020-08-30
58,up,BANNERS,Someone To You,74,9,103,,,,
59,up,Declan McKenna,Brazil,76,59,2,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,38,1,,,,
61,down,Coldplay,Hymn for the Weekend,59,8,42,,,,
62,down,Billie Eilish,ocean eyes,55,7,135,67,2019-12-29,67,2019-12-29
63,up,Capital Cities,Safe and Sound,72,58,47,,,,
64,down,Patrick Watson,Je Te Laisserai Des Mots,47,30,44,,,,
65,down,Green Day,Basket Case,57,19,122,,,,
66,down,Lil Peep,Star Shopping,44,10,131,,,,
67,up,Coldplay,Higher Power,73,1,48,46,2021-05-16,46,2021-05-16
68,down,Surf Curse,Freaks,62,7,53,,,,
69,down,WALK THE MOON,Shut Up and Dance,68,38,22,,,,
70,down,Imagine Dragons,Natural,65,29,117,,,,
71,-,Cigarettes After Sex,Apocalypse,-,17,7,,,,
72,up,Chase Atlantic,Swim,100,12,26,,,,
73,up,Oasis,Don't Look Back In Anger (Remastered),82,65,31,,,,
74,down,イマジン・ドラゴンズ,Demons,63,23,108,,,,
75,-,SDP & FiNCH,Kein Bock,-,75,1,,,,
76,up,Machine Gun Kelly & WILLOW,emo girl,79,5,18,,,,
77,down,Wheatus,Teenage Dirtbag,64,13,104,,,,
78,up,Of Monsters and Men,Little Talks,86,17,107,,,,
79,up,Machine Gun Kelly & blackbear,my ex's best friend,92,1,92,91,2020-09-20,38,2020-10-04
80,up,Beach House,Space Song,98,23,22,,,,
81,-,Green Day,American Idiot,-,28,88,,,,
82,-,Halsey,Without Me,-,8,92,33,2019-10-06,29,2019-10-27
83,down,Tones And I,Fly Away,80,2,66,,,,
84,-,Phoenix,Alpha Zulu,-,84,1,,,,
85,-,Coldplay,The Scientist,-,11,33,,,,
86,down,Liquido,Narcotic (Radio Edit),77,51,40,,,,
87,-,Radiohead,Creep,-,22,9,,,,
88,up,レッド・ホット・チリ・ペッパーズ,Black Summer,88,5,18,,,,
89,-,Kodaline,All I Want,-,49,54,,,,
90,-,LP,Lost on You,-,41,9,,,,
91,-,Imagine Dragons,Wrecked,-,4,39,,,,
92,down,Machine Gun Kelly,maybe,84,6,12,,,,
93,down,Imagine Dragons,Follow You,70,1,64,,,,
94,down,Arctic Monkeys,505,69,54,15,,,,
95,-,Muse,Will Of The People,-,26,1,,,,
96,up,Billie Eilish,No Time To Die,97,1,103,78,2020-02-16,7,2020-02-23
97,-,Tove Lo,Habits (Stay High),-,38,24,,,,
98,-,Billie Eilish,NDA,-,1,43,,,,
99,down,Tame Impala,The Less I Know the Better,95,42,86,,,,
100,down,Lorde,Team,87,53,39,,,,
