Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,187,,,,
2,up,Noah Kahan,Stick Season,2,2,13,,,,
3,up,The Killers,Mr. Brightside,4,2,218,,,,
4,up,Lewis Capaldi,Someone You Loved,5,2,209,4,2019-10-06,4,2019-10-06
5,down,Unknown,What Was I Made For?,3,1,29,,,,
6,up,Coldplay,Yellow,7,4,181,,,,
7,down,Nirvana,Smells Like Teen Spirit,6,4,165,,,,
8,up,Billie Eilish,bad guy,9,2,221,5,2019-10-06,5,2019-10-06
9,down,Lord Huron,The Night We Met,8,2,220,,,,
10,up,Thirty Seconds to Mars,Seasons,12,8,10,,,,
11,down,Vance Joy,Riptide,10,3,221,,,,
12,up,Glass Animals,Heat Waves,18,1,182,75,2021-02-28,71,2021-03-07
13,up,Tones and I,Dance Monkey,15,1,221,6,2019-10-06,1,2019-11-10
14,up,Green Day,The American Dream Is Killing Me,46,14,2,,,,
15,up,Imagine Dragons,Believer,22,7,221,,,,
16,down,Billie Eilish,when the party's over,11,6,221,99,2019-12-29,27,2020-02-02
17,down,Billie Eilish,everything i wanted,13,2,220,53,2019-11-17,3,2019-11-24
18,down,Billie Eilish,ocean eyes,16,7,212,67,2019-12-29,67,2019-12-29
19,down,Coldplay,Clocks,14,12,83,,,,
20,down,Coldplay,Adventure of a Lifetime,19,10,79,,,,
21,up,Portugal. The Man,Feel It Still,29,9,221,,,,
22,down,The Neighbourhood,Softcore,20,2,111,,,,
23,up,Coldplay,A Sky Full of Stars,23,3,141,,,,
24,up,Tom Odell,Black Friday,24,13,17,,,,
25,up,Lewis Capaldi,Bruises,28,4,189,,,,
26,up,Imagine Dragons,Thunder,30,13,221,,,,
27,down,Cigarettes After Sex,Apocalypse,17,17,92,,,,
28,down,Kings of Leon,Sex on Fire,25,14,221,,,,
29,up,イマジン・ドラゴンズ,Demons,33,23,193,,,,
30,down,The Neighbourhood,Sweater Weather,27,2,215,77,2021-01-10,63,2021-02-07
31,down,Oasis,Wonderwall (Remastered),26,14,206,,,,
32,up,Rosa Linn,SNAP,36,1,77,,,,
33,down,Mitski,My Love Mine All Mine,21,5,18,,,,
34,up,Green Day,One Eyed Bastard,58,34,2,,,,
35,down,Coldplay,Fix You,32,6,220,,,,
36,up,コールドプレイ,パラダイス,37,7,126,,,,
37,up,Green Day,Bobby Sox,59,37,2,,,,
38,down,Radiohead,Creep,31,22,92,,,,
39,up,Green Day,Dilemma,69,39,2,,,,
40,up,Cleffy,Meet you at the Graveyard,42,8,16,,,,
41,up,Green Day,"Look Ma, No Brains!",62,41,2,,,,
42,down,Billie Eilish,Happier Than Ever,34,1,131,,,,
43,down,Coldplay,Hymn for the Weekend,39,8,110,,,,
44,down,twenty one pilots,Stressed Out,41,16,221,,,,
45,up,Imagine Dragons,Bad Liar,45,12,219,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,38,15,83,,,,
47,down,Bastille,Pompeii,35,17,166,,,,
48,down,Coldplay,The Scientist,44,11,117,,,,
49,-,MGMT,Time to Pretend,-,36,1,,,,
50,down,Milky Chance,Living In A Haze,47,1,46,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,40,17,188,,,,
52,up,Imagine Dragons,Bones,52,3,99,,,,
53,down,Red Hot Chili Peppers,Can't Stop,49,11,219,,,,
54,down,Lana Del Rey,West Coast,50,48,61,,,,
55,up,Green Day,Boulevard of Broken Dreams,57,34,201,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,28,203,,,,
57,up,イマジン・ドラゴンズ,Radioactive,65,40,78,,,,
58,down,Foo Fighters,Everlong,48,37,75,,,,
59,up,Green Day,Basket Case,70,19,203,,,,
60,down,KALEO,Way Down We Go,54,22,137,,,,
61,down,Imagine Dragons,Whatever It Takes,53,23,203,,,,
62,up,Green Day,1981,74,62,2,,,,
63,down,Florence + the Machine,Dog Days Are Over,51,12,70,,,,
64,down,Pixies,Where Is My Mind?,63,51,23,,,,
65,down,Halsey,Without Me,43,8,176,33,2019-10-06,29,2019-10-27
66,up,Green Day,Goodnight Adeline,78,66,2,,,,
67,down,Taylor Swift,cardigan,55,1,61,72,2020-07-26,1,2020-08-02
68,up,Green Day,Coma City,79,68,2,,,,
69,up,イマジン・ドラゴンズ,It's Time,97,45,40,,,,
70,up,Michael Marcagi,Scared To Start,72,8,2,,,,
71,up,Lewis Capaldi,Before You Go,92,2,216,45,2019-11-24,10,2020-08-30
72,down,Snow Patrol,Chasing Cars,71,43,88,,,,
73,up,Milky Chance,Stolen Dance,83,18,61,,,,
74,up,Green Day,Suzie Chapstick,85,74,2,,,,
75,down,Red Hot Chili Peppers,Californication,56,15,112,,,,
76,up,Green Day,Corvette Summer,84,76,2,,,,
77,up,Green Day,Strange Days Are Here to Stay,86,77,2,,,,
78,-,Birdy,Skinny Love,-,46,116,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,38,101,,,,
80,up,Red Hot Chili Peppers,Snow (Hey Oh),93,22,112,,,,
81,down,Red Hot Chili Peppers,Otherside,75,20,86,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,76,9,139,71,2019-10-06,65,2019-10-27
83,up,Green Day,Living in the ‘20s,87,83,2,,,,
84,down,Beach House,Space Song,61,23,80,,,,
85,-,Oasis,Don't Look Back In Anger (Remastered),-,65,72,,,,
86,up,Green Day,Father to a Son,88,86,2,,,,
87,-,Shaya Zamora,Cigarette,-,87,1,,,,
88,down,Birdy,People Help the People,66,21,59,,,,
89,down,Billie Eilish,bury a friend,68,6,175,,,,
90,down,Billie Eilish,idontwannabeyouanymore,67,20,100,,,,
91,down,Liquido,Narcotic (Radio Edit),82,51,89,,,,
92,-,Gorillaz,Feel Good Inc.,-,41,172,,,,
93,up,Green Day,Fancy Sauce,96,93,2,,,,
94,down,Taylor Swift,willow,89,1,56,73,2020-12-13,2,2020-12-20
95,-,Artemas,If U Think I'm Pretty,-,11,1,,,,
96,up,Nirvana,Come as You Are,99,57,63,,,,
97,-,MGMT,Kids,-,21,204,,,,
98,-,Wanda,Bologna,-,19,160,,,,
99,down,Green Day,Saviors,98,98,2,,,,
100,-,R.E.M.,Losing My Religion,-,64,67,,,,
