Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,17,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,5,2,19,5,2019-10-06,5,2019-10-06
4,up,Ashe,Moral of the Story,4,4,5,49,2020-03-01,49,2020-03-01
5,up,Halsey,You should be sad,6,2,10,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,No Time To Die,3,1,5,78,2020-02-16,7,2020-02-23
7,up,BENEE,Supalonely (feat. Gus Dapperton),35,1,2,94,2020-03-15,35,2020-04-26
8,down,Billie Eilish,everything i wanted,7,2,18,53,2019-11-17,3,2019-11-24
9,down,Lewis Capaldi,Someone You Loved,8,2,19,4,2019-10-06,4,2019-10-06
10,down,Lewis Capaldi,Bruises,9,4,19,,,,
11,down,Billie Eilish,when the party's over,10,6,19,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,ocean eyes,11,7,19,67,2019-12-29,67,2019-12-29
13,down,Billie Eilish,bury a friend,12,6,19,,,,
14,down,Tones and I,Never Seen the Rain,13,5,15,,,,
15,down,Panic! At the Disco,High Hopes,14,6,19,,,,
16,down,Billie Eilish,all the good girls go to hell,15,8,19,96,2019-12-22,96,2019-12-22
17,down,Billie Eilish,you should see me in a crown,16,12,19,,,,
18,up,Imagine Dragons,Bad Liar,19,12,19,,,,
19,up,Lil Peep,Star Shopping,62,10,15,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,4,19,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,24,9,19,71,2019-10-06,65,2019-10-27
22,up,Imagine Dragons,Believer,22,7,19,,,,
23,up,Billie Eilish,i love you,23,16,19,,,,
24,down,Halsey,Without Me,17,8,19,33,2019-10-06,29,2019-10-27
25,up,Billie Eilish,idontwannabeyouanymore,25,20,19,,,,
26,up,Vance Joy,Riptide,32,3,19,,,,
27,down,Dominic Fike,3 Nights,18,7,19,,,,
28,up,Portugal. The Man,Feel It Still,28,9,19,,,,
29,up,Marshmello & Lil Peep,Spotlight,54,29,18,,,,
30,up,LINKIN PARK,In the End,30,17,19,,,,
31,down,Billie Eilish,wish you were gay,29,18,19,,,,
32,down,Billie Eilish,bellyache,31,24,19,,,,
33,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,21,5,18,,,,
34,down,Imagine Dragons,Thunder,27,13,19,,,,
35,down,Billie Eilish,my strange addiction,34,21,19,,,,
36,down,LINKIN PARK,Numb,33,29,19,,,,
37,up,Foster the People,Pumped Up Kicks,38,22,19,,,,
38,up,twenty one pilots,Stressed Out,39,16,19,,,,
39,down,Oasis,Wonderwall,36,20,19,,,,
40,down,Imagine Dragons,Natural,37,29,19,,,,
41,up,Lil Peep,Beamer Boy,90,41,2,,,,
42,down,Billie Eilish,xanny,40,21,19,,,,
43,down,Billie Eilish,COPYCAT,42,30,19,,,,
44,up,Sub Urban,Cradles,44,16,19,,,,
45,up,Kings of Leon,Sex on Fire,45,14,19,,,,
46,down,Florence + the Machine,You've Got the Love,41,19,15,,,,
47,down,Halsey,Graveyard,43,17,19,68,2019-10-06,35,2019-12-22
48,down,Coldplay,Orphans,26,5,19,46,2019-10-27,21,2019-11-03
49,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,56,36,19,,,,
50,up,Green Day,Basket Case,58,19,19,,,,
51,down,Imagine Dragons,Whatever It Takes,50,23,19,,,,
52,down,MGMT,Kids,47,21,19,,,,
53,down,SDP,Viva la Dealer (feat. Capital Bra),49,38,18,,,,
54,up,The Killers,Mr. Brightside,57,2,17,,,,
55,up,Green Day,Boulevard of Broken Dreams,64,34,19,,,,
56,down,Billie Eilish,my boy,46,35,19,,,,
57,down,Red Hot Chili Peppers,Can't Stop,48,11,19,,,,
58,up,Wanda,Bologna,65,19,14,,,,
59,up,Bilderbuch,Bungalow,67,17,19,,,,
60,down,Billie Eilish,ilomilo,51,25,19,,,,
61,down,The White Stripes,Seven Nation Army,52,45,19,,,,
62,down,DeathbyRomy,Problems,55,14,14,,,,
63,up,Billie Eilish,listen before i go,66,37,19,,,,
64,up,Bilderbuch,Maschin,72,14,16,,,,
65,down,Birdy,Skinny Love,61,46,19,,,,
66,up,Billie Eilish,hostage,71,33,18,,,,
67,up,Green Day,American Idiot,69,28,13,,,,
68,up,Two Feet,Go F**k Yourself,68,32,18,,,,
69,down,twenty one pilots,Chlorine,53,40,19,,,,
70,-,Tones and I,Bad Child,-,10,1,,,,
71,down,Lord Huron,The Night We Met,59,2,19,,,,
72,down,Tame Impala,The Less I Know the Better,70,42,17,,,,
73,up,Wheatus,Teenage Dirtbag,80,13,9,,,,
74,up,twenty one pilots,Ride,88,56,8,,,,
75,down,Oasis,Wonderwall (Remastered),74,14,14,,,,
76,up,イマジン・ドラゴンズ,Demons,89,23,15,,,,
77,up,Lil Nas X,Panini,79,32,19,12,2019-10-06,12,2019-10-06
78,up,The Neighbourhood,Sweater Weather,93,2,14,77,2021-01-10,63,2021-02-07
79,down,Coldplay,Fix You,73,6,19,,,,
80,up,KALEO,Way Down We Go,95,22,8,,,,
81,up,grandson,Blood // Water,86,11,5,,,,
82,down,Avec,Runaway,75,75,2,,,,
83,-,Phoebe Bridgers,Garden Song,-,83,1,,,,
84,-,Machine Gun Kelly,why are you here,-,29,5,,,,
85,-,Dennis Lloyd,Never Go Back,-,41,15,,,,
86,down,The Lumineers,Ho Hey,84,27,9,,,,
87,up,Rag'n'Bone Man,Human,99,40,9,,,,
88,-,Bastille & Alessia Cara,Another Place,-,13,12,,,,
89,-,Plain White T's,Hey There Delilah,-,56,4,,,,
90,down,twenty one pilots,Heathens,78,5,12,,,,
91,down,Of Monsters and Men,Little Talks,76,17,5,,,,
92,down,Billie Eilish & Justin Bieber,bad guy,91,48,16,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,28,14,,,,
94,down,Gorillaz,Feel Good Inc.,83,41,5,,,,
95,up,YUNGBLUD,parents,97,35,15,,,,
96,-,Lil Peep,Drugz,-,96,1,,,,
97,-,BENEE,Glitter,-,68,1,,,,
98,-,My Chemical Romance,Teenagers,-,22,1,,,,
99,down,Bishop Briggs,JEKYLL & HIDE,60,15,19,,,,
100,down,Billie Eilish,8,81,44,15,,,,
