Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,99,75,2021-02-28,71,2021-03-07
2,down,Panic! At the Disco,House of Memories,1,1,18,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,35,,,,
4,up,Jaymes Young,Infinity,4,2,39,,,,
5,up,Imagine Dragons,Bones,6,3,16,,,,
6,down,Milky Chance,Synchronize,5,4,13,,,,
7,up,Vance Joy,Riptide,7,3,138,,,,
8,up,Imagine Dragons,Believer,18,7,138,,,,
9,down,The Neighbourhood,Sweater Weather,8,2,132,77,2021-01-10,63,2021-02-07
10,down,Tones and I,Dance Monkey,9,1,138,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,Happier Than Ever,12,1,48,,,,
12,down,Billie Eilish,bad guy,10,2,138,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Thunder,26,13,138,,,,
14,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",16,5,14,,,,
15,down,Coldplay,Viva La Vida,14,1,104,,,,
16,up,Green Day,Boulevard of Broken Dreams,25,16,32,,,,
17,up,Lewis Capaldi,Someone You Loved,17,2,126,4,2019-10-06,4,2019-10-06
18,down,Tom Grennan,Little Bit of Love,13,2,66,,,,
19,up,Green Day,Basket Case,39,19,125,,,,
20,up,Kings of Leon,Sex on Fire,20,14,138,,,,
21,down,The Neighbourhood,Softcore,11,2,28,,,,
22,up,Billie Eilish,everything i wanted,22,2,137,53,2019-11-17,3,2019-11-24
23,up,Imagine Dragons,Whatever It Takes,57,23,120,,,,
24,down,WILLOW,Wait a Minute!,21,8,19,,,,
25,down,Panic! At the Disco,High Hopes,23,6,138,,,,
26,up,Wanda,Bologna,32,19,101,,,,
27,up,The Lumineers,Ho Hey,34,27,76,,,,
28,up,Green Day,American Idiot,68,28,91,,,,
29,up,MGMT,Kids,35,21,134,,,,
30,up,イマジン・ドラゴンズ,Demons,76,23,111,,,,
31,down,twenty one pilots,Stressed Out,28,16,138,,,,
32,up,Imagine Dragons,Bad Liar,49,12,136,,,,
33,down,The Killers,Mr. Brightside,27,2,135,,,,
34,down,Oasis,Wonderwall (Remastered),30,14,123,,,,
35,up,Imagine Dragons,Natural,61,29,120,,,,
36,down,Coldplay,Yellow,29,4,98,,,,
37,down,Milky Chance,Stolen Dance,24,18,19,,,,
38,up,Lil Peep,Star Shopping,48,10,134,,,,
39,down,Mr.Kitty,After Dark,33,27,10,,,,
40,up,Billie Eilish,when the party's over,54,6,138,99,2019-12-29,27,2020-02-02
41,down,Milky Chance,Colorado,37,2,54,,,,
42,down,Machine Gun Kelly & glaive,more than life,15,15,3,,,,
43,up,Imagine Dragons,Follow You,85,1,67,,,,
44,down,Melanie Martinez,Pacify Her,36,11,10,,,,
45,-,Imagine Dragons,Wrecked,-,4,40,,,,
46,up,Portugal. The Man,Feel It Still,53,9,138,,,,
47,down,The White Stripes,Seven Nation Army,31,22,84,,,,
48,down,Halsey,So Good,19,19,3,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,28,120,,,,
50,down,コールドプレイ,パラダイス,42,7,43,,,,
51,up,Green Day,Holiday,73,51,2,,,,
52,down,Coldplay,Fix You,46,6,137,,,,
53,up,Billie Eilish,ocean eyes,69,7,138,67,2019-12-29,67,2019-12-29
54,down,Beach Weather,"Sex, Drugs, Etc.",38,6,3,,,,
55,up,Fall Out Boy,Centuries,72,55,36,,,,
56,up,Green Day,21 Guns,90,56,2,,,,
57,down,Lord Huron,The Night We Met,47,2,137,,,,
58,-,Imagine Dragons,Sharks,-,6,1,,,,
59,down,WALK THE MOON,Shut Up and Dance,51,38,25,,,,
60,down,Coldplay,A Sky Full of Stars,56,3,58,,,,
61,-,イマジン・ドラゴンズ,It's Time,-,45,3,,,,
62,down,Bilderbuch,Maschin,41,14,88,,,,
63,down,Foster the People,Pumped Up Kicks,52,22,138,,,,
64,down,Bastille,Pompeii,50,17,83,,,,
65,up,Billie Eilish,NDA,83,1,46,,,,
66,up,Declan McKenna,Brazil,86,59,5,,,,
67,down,BANNERS,Someone To You,65,9,106,,,,
68,-,イマジン・ドラゴンズ,Radioactive,-,40,2,,,,
69,down,Gorillaz,Feel Good Inc.,64,41,112,,,,
70,down,347aidan,MEMORIES!,62,10,43,,,,
71,up,Green Day,Boulevard of Broken Dreams,84,34,118,,,,
72,-,Gorillaz,Cracker Island (feat. Thundercat),-,21,1,,,,
73,down,Kodaline,Brother,60,12,17,,,,
74,down,Coldplay,Higher Power,67,1,51,46,2021-05-16,46,2021-05-16
75,down,Kate Bush,Running Up That Hill (A Deal With God),58,38,4,,,,
76,down,Bilderbuch,Bungalow,40,17,104,,,,
77,down,BoyWithUke,Toxic,55,3,32,,,,
78,down,Red Hot Chili Peppers,Can't Stop,43,11,136,,,,
79,down,Lewis Capaldi,Before You Go,70,2,136,45,2019-11-24,10,2020-08-30
80,-,Green Day,Wake Me Up When September Ends,-,80,1,,,,
81,-,Imagine Dragons,Next to Me,-,81,1,,,,
82,-,Imagine Dragons,My Life,-,28,4,,,,
83,-,Rosa Linn,SNAP,-,1,4,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,45,17,105,,,,
85,down,Cigarettes After Sex,Apocalypse,59,17,10,,,,
86,-,Green Day,When I Come Around,-,86,1,,,,
87,-,Imagine Dragons,Lonely,-,53,3,,,,
88,-,Red Hot Chili Peppers,Californication,-,75,10,,,,
89,down,Wheatus,Teenage Dirtbag,71,13,107,,,,
90,down,Capital Cities,Safe and Sound,66,58,50,,,,
91,down,Julian le Play,Rauschen,74,22,5,,,,
92,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,92,1,,,,
93,down,Patrick Watson,Je Te Laisserai Des Mots,79,30,47,,,,
94,down,Coldplay,Hymn for the Weekend,77,8,45,,,,
95,down,Surf Curse,Freaks,82,7,56,,,,
96,-,Of Monsters and Men,Little Talks,-,17,109,,,,
97,-,Imagine Dragons,It's Ok,-,77,3,,,,
98,-,Green Day,Good Riddance (Time of Your Life),-,98,1,,,,
99,down,Oasis,Don't Look Back In Anger (Remastered),81,65,34,,,,
100,down,Tones And I,Fly Away,87,2,69,,,,
