Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,2,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Bruises,4,4,2,,,,
5,up,Coldplay,Orphans,5,5,2,46,2019-10-27,21,2019-11-03
6,up,Panic! At the Disco,High Hopes,6,6,2,,,,
7,up,Billie Eilish,when the party's over,10,6,2,99,2019-12-29,27,2020-02-02
8,down,Dominic Fike,3 Nights,7,7,2,,,,
9,down,Billie Eilish,bury a friend,8,6,2,,,,
10,down,Lewis Capaldi,Hold Me While You Wait,9,9,2,71,2019-10-06,65,2019-10-27
11,up,Billie Eilish,all the good girls go to hell,11,8,2,96,2019-12-22,96,2019-12-22
12,up,Imagine Dragons,Bad Liar,12,12,2,,,,
13,up,Billie Eilish,ocean eyes,14,7,2,67,2019-12-29,67,2019-12-29
14,up,Coldplay,Everyday Life,26,14,2,68,2019-11-10,68,2019-11-10
15,up,Bishop Briggs,JEKYLL & HIDE,15,15,2,,,,
16,up,Billie Eilish,i love you,17,16,2,,,,
17,up,Halsey,Without Me,18,8,2,33,2019-10-06,29,2019-10-27
18,down,Billie Eilish,you should see me in a crown,16,12,2,,,,
19,up,Milky Chance,The Game,28,13,2,,,,
20,down,Billie Eilish,wish you were gay,19,18,2,,,,
21,up,Imagine Dragons,Believer,23,7,2,,,,
22,down,Bastille & Alessia Cara,Another Place,13,13,2,,,,
23,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
24,up,Billie Eilish,idontwannabeyouanymore,30,20,2,,,,
25,up,Portugal. The Man,Feel It Still,27,9,2,,,,
26,down,Tones and I,Never Seen the Rain,22,5,2,,,,
27,down,Nirvana,Smells Like Teen Spirit,24,4,2,,,,
28,down,Imagine Dragons,Thunder,25,13,2,,,,
29,up,LINKIN PARK,In the End,31,17,2,,,,
30,down,Halsey,Graveyard,20,17,2,68,2019-10-06,35,2019-12-22
31,down,Imagine Dragons,Natural,29,29,2,,,,
32,up,Oasis,Wonderwall,38,20,2,,,,
33,down,Lil Nas X,Panini,32,32,2,12,2019-10-06,12,2019-10-06
34,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,5,1,,,,
35,down,Billie Eilish,bellyache,34,24,2,,,,
36,down,Faber,Vivaldi,21,21,2,,,,
37,up,Billie Eilish,my strange addiction,37,21,2,,,,
38,down,Vance Joy,Riptide,36,3,2,,,,
39,up,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),52,39,2,,,,
40,up,LINKIN PARK,Numb,40,29,2,,,,
41,up,twenty one pilots,Chlorine,48,40,2,,,,
42,up,Foster the People,Pumped Up Kicks,43,22,2,,,,
43,down,Billie Eilish,COPYCAT,39,30,2,,,,
44,down,YUNGBLUD,parents,35,35,2,,,,
45,up,Kodaline,High Hopes,96,32,2,,,,
46,down,Lord Huron,The Night We Met,44,2,2,,,,
47,up,Coldplay,Fix You,47,6,2,,,,
48,up,Billie Eilish,ilomilo,65,25,2,,,,
49,down,Red Hot Chili Peppers,Can't Stop,41,11,2,,,,
50,down,Imagine Dragons,Whatever It Takes,45,23,2,,,,
51,up,Billie Eilish,xanny,61,21,2,,,,
52,up,Kings of Leon,Sex on Fire,64,14,2,,,,
53,up,Voodoo Jürgens,Kumma ned (feat. Louie Austen),62,53,2,,,,
54,down,Dennis Lloyd,Never Go Back,49,41,2,,,,
55,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,73,55,2,,,,
56,down,Faber,Top,33,33,2,,,,
57,down,twenty one pilots,Stressed Out,51,16,2,,,,
58,up,Birdy,Skinny Love,70,46,2,,,,
59,down,SDP,Viva la Dealer (feat. Capital Bra),50,38,2,,,,
60,up,Sub Urban,Cradles,80,16,2,,,,
61,down,Billie Eilish,my boy,57,35,2,,,,
62,up,Voodoo Jürgens,Wem gheard des Mensch?,63,62,2,,,,
63,up,Billie Eilish,listen before i go,89,37,2,,,,
64,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,42,36,2,,,,
65,up,AWOLNATION,The Best,85,65,2,,,,
66,up,Green Day,Basket Case,82,19,2,,,,
67,down,Voodoo Jürgens,Angst haums,58,58,2,,,,
68,up,The White Stripes,Seven Nation Army,90,45,2,,,,
69,up,Voodoo Jürgens,Eislaufplotz,72,69,2,,,,
70,up,Green Day,Boulevard of Broken Dreams,95,34,2,,,,
71,up,Bilderbuch,Bungalow,78,17,2,,,,
72,up,Bastille,Joy,81,72,2,,,,
73,down,Tame Impala,The Less I Know the Better,55,42,2,,,,
74,down,Faber,Generation YouPorn,46,46,2,,,,
75,up,Marshmello & Lil Peep,Spotlight,93,29,2,,,,
76,down,The Neighbourhood,Sweater Weather,69,2,2,77,2021-01-10,63,2021-02-07
77,-,Milky Chance,Oh Mama,-,38,1,,,,
78,down,Voodoo Jürgens,2l Eistee,67,67,2,,,,
79,-,イマジン・ドラゴンズ,Demons,-,23,1,,,,
80,up,Voodoo Jürgens,Taxler,86,80,2,,,,
81,down,Oasis,Wonderwall (Remastered),56,14,2,,,,
82,down,The Lumineers,Ho Hey,59,27,2,,,,
83,-,Kodaline,All I Want,-,49,1,,,,
84,up,MGMT,Kids,99,21,2,,,,
85,-,Billie Eilish,hostage,-,33,1,,,,
86,down,Voodoo Jürgens,Rode Sporttoschn,75,75,2,,,,
87,-,LINKIN PARK,One Step Closer,-,81,1,,,,
88,-,LINKIN PARK,One More Light,-,88,1,,,,
89,-,Billie Eilish,watch,-,30,1,,,,
90,down,Wanda,Bologna,77,19,2,,,,
91,down,Two Feet,Go F**k Yourself,83,32,2,,,,
92,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),97,92,2,,,,
93,down,Voodoo Jürgens,Ollas nimma deins,76,76,2,,,,
94,-,Green Day,American Idiot,-,28,1,,,,
95,-,Rag'n'Bone Man,Human,-,40,1,,,,
96,down,Florence + the Machine,Dog Days Are Over,94,12,2,,,,
97,-,Red Hot Chili Peppers,Californication,-,15,1,,,,
98,-,Alice Merton,No Roots,-,74,1,,,,
99,-,Snow Patrol,Chasing Cars,-,43,1,,,,
100,-,The Killers,Mr. Brightside,-,2,1,,,,
