Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,16,,,,
2,up,Lewis Capaldi,Forget Me,3,2,12,,,,
3,down,Glass Animals,Heat Waves,2,1,121,75,2021-02-28,71,2021-03-07
4,up,The Neighbourhood,Sweater Weather,4,2,154,77,2021-01-10,63,2021-02-07
5,up,Blur,Song 2,7,2,9,,,,
6,down,Coldplay,Viva La Vida,5,1,126,,,,
7,up,Billie Eilish,bad guy,8,2,160,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Bones,6,3,38,,,,
9,up,Vance Joy,Riptide,9,3,160,,,,
10,up,Lewis Capaldi,Someone You Loved,11,2,148,4,2019-10-06,4,2019-10-06
11,up,Tones and I,Dance Monkey,13,1,160,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Yellow,12,4,120,,,,
13,up,Billie Eilish,everything i wanted,14,2,159,53,2019-11-17,3,2019-11-24
14,up,Billie Eilish,when the party's over,15,6,160,99,2019-12-29,27,2020-02-02
15,up,Nirvana,Smells Like Teen Spirit,16,4,104,,,,
16,up,The Killers,Mr. Brightside,17,2,157,,,,
17,up,Jaymes Young,Infinity,18,2,61,,,,
18,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",10,7,6,,,,
19,up,Coldplay,Fix You,24,6,159,,,,
20,up,Beach Weather,"Sex, Drugs, Etc.",21,6,25,,,,
21,up,Ramones,Now I Wanna Sniff Some Glue,47,10,3,,,,
22,down,Billie Eilish,TV,19,4,19,,,,
23,up,Kings of Leon,Sex on Fire,26,14,160,,,,
24,down,Imagine Dragons,Believer,20,7,160,,,,
25,up,d4vd,Romantic Homicide,28,25,11,,,,
26,down,Billie Eilish,Happier Than Ever,23,1,70,,,,
27,up,Oasis,Wonderwall (Remastered),27,14,145,,,,
28,up,Lewis Capaldi,Bruises,32,4,128,,,,
29,down,Panic! At the Disco,House of Memories,25,1,40,,,,
30,up,Mr.Kitty,After Dark,34,27,32,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,22,15,22,,,,
32,down,The White Stripes,Seven Nation Army,29,22,106,,,,
33,down,Imagine Dragons,Thunder,30,13,160,,,,
34,down,The Neighbourhood,Softcore,31,2,50,,,,
35,up,Bastille,Pompeii,46,17,105,,,,
36,down,Halsey,Without Me,35,8,115,33,2019-10-06,29,2019-10-27
37,up,Coldplay,Clocks,39,12,22,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,33,2,57,,,,
39,down,Coldplay,The Scientist,37,11,56,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,36,17,127,,,,
41,up,Lil Peep,Star Shopping,43,10,156,,,,
42,down,Seafret,Atlantis,38,15,17,,,,
43,up,Cigarettes After Sex,Apocalypse,53,17,31,,,,
44,up,Green Day,Boulevard of Broken Dreams,45,34,140,,,,
45,down,Pixies,Where Is My Mind?,41,41,17,,,,
46,down,コールドプレイ,パラダイス,40,7,65,,,,
47,down,Imagine Dragons,Bad Liar,44,12,158,,,,
48,up,Coldplay,A Sky Full of Stars,49,3,80,,,,
49,up,Radiohead,Creep,59,22,31,,,,
50,up,Red Hot Chili Peppers,Can't Stop,51,11,158,,,,
51,up,twenty one pilots,Stressed Out,52,16,160,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,28,142,,,,
53,down,Wheatus,Teenage Dirtbag,48,13,129,,,,
54,up,Lord Huron,The Night We Met,56,2,159,,,,
55,up,Imagine Dragons,Whatever It Takes,57,23,142,,,,
56,up,Birdy,Keeping Your Head Up,79,56,3,,,,
57,-,d4vd,Here With Me,-,17,1,,,,
58,down,Billie Eilish,bury a friend,54,6,124,,,,
59,down,Lewis Capaldi,Before You Go,50,2,156,45,2019-11-24,10,2020-08-30
60,up,Billie Eilish,bellyache,61,24,70,,,,
61,up,イマジン・ドラゴンズ,Demons,75,23,132,,,,
62,up,twenty one pilots,Ride,84,56,81,,,,
63,down,Foo Fighters,Everlong,60,37,19,,,,
64,up,Panic! At the Disco,High Hopes,66,6,160,,,,
65,up,Birdy,Skinny Love,95,46,89,,,,
66,up,KALEO,Way Down We Go,77,22,76,,,,
67,-,Cults,Gilded Lily,-,39,3,,,,
68,down,Joji,Die For You,58,26,4,,,,
69,-,ThxSoMch,Spit In My Face!,-,24,2,,,,
70,down,Billie Eilish,idontwannabeyouanymore,69,20,66,,,,
71,up,Snow Patrol,Chasing Cars,83,43,36,,,,
72,down,Cults,Gilded Lily (Slowed + Reverb),42,42,4,,,,
73,up,The Neighbourhood,Daddy Issues,78,17,111,,,,
74,up,Birdy,People Help the People,88,21,9,,,,
75,down,Red Hot Chili Peppers,Californication,64,15,51,,,,
76,down,Lewis Capaldi,Hold Me While You Wait,70,9,98,71,2019-10-06,65,2019-10-27
77,up,Red Hot Chili Peppers,Snow (Hey Oh),80,22,56,,,,
78,down,Of Monsters and Men,Little Talks,76,17,130,,,,
79,down,Green Day,Basket Case,72,19,147,,,,
80,down,Coldplay,Hymn for the Weekend,62,8,67,,,,
81,up,Portugal. The Man,Feel It Still,85,9,160,,,,
82,up,Foster the People,Pumped Up Kicks,86,22,158,,,,
83,down,Arctic Monkeys,505,65,54,31,,,,
84,-,Lana Del Rey,West Coast,-,48,2,,,,
85,down,MGMT,Kids,67,21,156,,,,
86,-,Beach House,Space Song,-,23,26,,,,
87,up,Wanda,Bologna,93,19,122,,,,
88,down,Billie Eilish,ocean eyes,68,7,159,67,2019-12-29,67,2019-12-29
89,up,Coldplay,Adventure of a Lifetime,90,10,20,,,,
90,down,Gorillaz,Feel Good Inc.,63,41,132,,,,
91,down,イマジン・ドラゴンズ,Radioactive,81,40,19,,,,
92,down,Red Hot Chili Peppers,Otherside,89,20,25,,,,
93,down,The Lumineers,Ho Hey,71,27,98,,,,
94,-,Patrick Watson,Je Te Laisserai Des Mots,-,30,50,,,,
95,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,21,79,,,,
96,down,R.E.M.,Losing My Religion,82,64,16,,,,
97,down,Red Hot Chili Peppers,Dani California,87,33,18,,,,
98,-,Bilderbuch,Maschin,-,14,108,,,,
99,down,Florence + the Machine,You've Got the Love,91,19,119,,,,
100,-,Green Day,American Idiot,-,28,109,,,,
