Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,3,,,,
2,down,Glass Animals,Heat Waves,1,1,108,75,2021-02-28,71,2021-03-07
3,up,Panic! At the Disco,House of Memories,3,1,27,,,,
4,up,Vance Joy,Riptide,4,3,147,,,,
5,up,Coldplay,Viva La Vida,11,1,113,,,,
6,up,Imagine Dragons,Bones,9,3,25,,,,
7,up,Jaymes Young,Infinity,8,2,48,,,,
8,up,The Neighbourhood,Sweater Weather,10,2,141,77,2021-01-10,63,2021-02-07
9,down,Billie Eilish,bad guy,5,2,147,5,2019-10-06,5,2019-10-06
10,down,Tones and I,Dance Monkey,6,1,147,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Yellow,19,4,107,,,,
12,up,Coldplay,Fix You,20,6,146,,,,
13,up,Beach Weather,"Sex, Drugs, Etc.",18,6,12,,,,
14,up,Lewis Capaldi,Someone You Loved,14,2,135,4,2019-10-06,4,2019-10-06
15,down,"Imagine Dragons, JID & League of Legends",Enemy,12,2,44,,,,
16,up,Billie Eilish,everything i wanted,16,2,146,53,2019-11-17,3,2019-11-24
17,up,Coldplay,A Sky Full of Stars,24,3,67,,,,
18,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",15,5,23,,,,
19,down,Wheatus,Teenage Dirtbag,13,13,116,,,,
20,up,コールドプレイ,パラダイス,27,7,52,,,,
21,down,The Killers,Mr. Brightside,17,2,144,,,,
22,down,Billie Eilish,Happier Than Ever,21,1,57,,,,
23,up,Billie Eilish,when the party's over,25,6,147,99,2019-12-29,27,2020-02-02
24,down,Imagine Dragons,Believer,23,7,147,,,,
25,down,Kings of Leon,Sex on Fire,22,14,147,,,,
26,up,Oasis,Wonderwall (Remastered),26,14,132,,,,
27,up,Panic! At the Disco,High Hopes,28,6,147,,,,
28,up,Billie Eilish,TV,31,4,6,,,,
29,up,Lewis Capaldi,Bruises,45,4,115,,,,
30,up,Coldplay,The Scientist,53,11,43,,,,
31,down,Eurythmics,Sweet Dreams (Are Made of This),29,14,12,,,,
32,up,Imagine Dragons,Thunder,36,13,147,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,32,17,114,,,,
34,up,Mr.Kitty,After Dark,37,27,19,,,,
35,down,Imagine Dragons,Sharks,30,6,10,,,,
36,up,Coldplay,Hymn for the Weekend,67,8,54,,,,
37,down,Bastille,Pompeii,35,17,92,,,,
38,up,Bilderbuch,Maschin,49,14,97,,,,
39,up,The Neighbourhood,Softcore,39,2,37,,,,
40,down,Billie Eilish,The 30th,34,6,6,,,,
41,up,Seafret,Atlantis,54,15,4,,,,
42,down,Imagine Dragons,Bad Liar,38,12,145,,,,
43,up,Coldplay,Clocks,64,12,9,,,,
44,down,Green Day,Boulevard of Broken Dreams,43,34,127,,,,
45,down,The White Stripes,Seven Nation Army,41,22,93,,,,
46,up,イマジン・ドラゴンズ,Demons,48,23,120,,,,
47,up,Bilderbuch,Bungalow,51,17,113,,,,
48,down,Coldplay,Higher Power,47,1,60,46,2021-05-16,46,2021-05-16
49,down,Milky Chance,Synchronize,33,4,22,,,,
50,down,イマジン・ドラゴンズ,Radioactive,46,40,6,,,,
51,down,MGMT,Kids,44,21,143,,,,
52,up,Red Hot Chili Peppers,Can't Stop,63,11,145,,,,
53,down,Wanda,Bologna,42,19,110,,,,
54,down,The Lumineers,Ho Hey,40,27,85,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,52,15,9,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,28,129,,,,
57,down,twenty one pilots,Stressed Out,55,16,147,,,,
58,down,Red Hot Chili Peppers,Californication,50,15,38,,,,
59,up,Radiohead,Creep,65,22,18,,,,
60,down,Green Day,American Idiot,57,28,100,,,,
61,up,Coldplay,Adventure of a Lifetime,66,10,10,,,,
62,down,Lewis Capaldi,Before You Go,60,2,143,45,2019-11-24,10,2020-08-30
63,down,Red Hot Chili Peppers,Dani California,62,33,9,,,,
64,up,Cigarettes After Sex,Apocalypse,75,17,18,,,,
65,down,WALK THE MOON,Shut Up and Dance,56,38,34,,,,
66,up,twenty one pilots,Ride,78,56,69,,,,
67,up,Imagine Dragons,Whatever It Takes,72,23,129,,,,
68,down,Portugal. The Man,Feel It Still,61,9,147,,,,
69,up,Snow Patrol,Chasing Cars,71,43,25,,,,
70,up,Pixies,Where Is My Mind?,70,41,4,,,,
71,up,Birdy,People Help the People,100,21,2,,,,
72,up,Green Day,Basket Case,73,19,134,,,,
73,-,Muse,Will Of The People,-,26,4,,,,
74,up,Billie Eilish,ocean eyes,79,7,147,67,2019-12-29,67,2019-12-29
75,up,Halsey,Without Me,81,8,102,33,2019-10-06,29,2019-10-27
76,-,Muse,You Make Me Feel Like It’s Halloween,-,45,1,,,,
77,-,Muse,Compliance,-,36,3,,,,
78,-,Muse,Liberation,-,60,1,,,,
79,up,Fun.,We Are Young (feat. Janelle Monáe),97,49,47,,,,
80,-,Muse,Ghosts (How Can I Move On),-,51,1,,,,
81,up,Arctic Monkeys,505,93,54,18,,,,
82,-,Muse,Won’t Stand Down,-,26,4,,,,
83,-,Muse,Kill Or Be Killed,-,67,2,,,,
84,-,Muse,Verona,-,75,1,,,,
85,-,Muse,We Are Fucking F****d,-,83,1,,,,
86,down,Lord Huron,The Night We Met,83,2,146,,,,
87,down,イマジン・ドラゴンズ,It's Time,69,45,12,,,,
88,-,Muse,Euphoria,-,84,1,,,,
89,down,Florence + the Machine,You've Got the Love,82,19,110,,,,
90,down,Red Hot Chili Peppers,Tippa My Tongue,86,54,2,,,,
91,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,21,66,,,,
92,down,Oasis,Don't Look Back In Anger (Remastered),68,65,42,,,,
93,-,The National,Weird Goodbyes (feat. Bon Iver),-,90,1,,,,
94,down,BANNERS,Someone To You,84,9,113,,,,
95,down,Billie Eilish,bellyache,85,24,58,,,,
96,down,Lil Peep,Star Shopping,91,10,143,,,,
97,-,Imagine Dragons,Follow You,-,1,75,,,,
98,down,Red Hot Chili Peppers,Otherside,80,20,13,,,,
99,down,Foster the People,Pumped Up Kicks,76,22,147,,,,
100,down,Tom Grennan,Little Bit of Love,90,2,75,,,,
