Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,33,1,2,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
3,up,Imagine Dragons,Follow You,6,1,10,,,,
4,down,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
5,down,Tones And I,Fly Away,4,2,27,,,,
6,down,Billie Eilish,bad guy,5,2,80,5,2019-10-06,5,2019-10-06
7,up,Glass Animals,Heat Waves,9,1,41,75,2021-02-28,71,2021-03-07
8,up,Vance Joy,Riptide,10,3,80,,,,
9,down,Billie Eilish,Therefore I Am,3,1,27,97,2020-11-15,4,2020-11-22
10,down,Lewis Capaldi,Someone You Loved,8,2,68,4,2019-10-06,4,2019-10-06
11,up,Marina and The Diamonds,Bubblegum Bitch,11,6,15,,,,
12,down,Dennis Lloyd,Alien,7,1,48,,,,
13,down,The Neighbourhood,Sweater Weather,12,2,74,77,2021-01-10,63,2021-02-07
14,up,Nirvana,Smells Like Teen Spirit,14,4,80,,,,
15,up,Portugal. The Man,Feel It Still,22,9,80,,,,
16,up,Coldplay,Viva La Vida,16,1,46,,,,
17,up,Panic! At the Disco,High Hopes,19,6,80,,,,
18,down,Lewis Capaldi,Before You Go,17,2,78,45,2019-11-24,10,2020-08-30
19,up,Coldplay,Yellow,21,4,40,,,,
20,up,Oasis,Wonderwall (Remastered),25,14,65,,,,
21,down,Billie Eilish,everything i wanted,15,2,79,53,2019-11-17,3,2019-11-24
22,up,Of Monsters and Men,Little Talks,23,17,58,,,,
23,up,Kings of Leon,Sex on Fire,24,14,80,,,,
24,down,Machine Gun Kelly,love race (feat. Kellin Quinn),13,13,3,,,,
25,up,Billie Eilish,ocean eyes,30,7,80,67,2019-12-29,67,2019-12-29
26,up,Foster the People,Pumped Up Kicks,32,22,80,,,,
27,up,twenty one pilots,Stressed Out,35,16,80,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,28,63,,,,
29,down,Bilderbuch,Nahuel Huapi,28,3,9,,,,
30,up,BANNERS,Someone To You,31,9,54,,,,
31,down,Machine Gun Kelly & blackbear,my ex's best friend,26,1,41,91,2020-09-20,38,2020-10-04
32,up,Imagine Dragons,Believer,34,7,80,,,,
33,down,twenty one pilots,Shy Away,20,3,6,,,,
34,down,Billie Eilish,when the party's over,18,6,80,99,2019-12-29,27,2020-02-02
35,up,Lord Huron,The Night We Met,36,2,79,,,,
36,up,Lil Peep,Star Shopping,37,10,76,,,,
37,up,Dirty Heads,Vacation,43,17,18,,,,
38,up,Imagine Dragons,Thunder,48,13,80,,,,
39,up,Tom Grennan,Little Bit of Love,54,2,8,,,,
40,up,Dominic Fike,3 Nights,53,7,80,,,,
41,up,MGMT,Kids,51,21,79,,,,
42,down,Billie Eilish,bury a friend,38,6,80,,,,
43,down,Green Day,Basket Case,41,19,78,,,,
44,up,Two Feet,Go F**k Yourself,46,32,70,,,,
45,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,39,12,10,,,,
46,down,The White Stripes,Seven Nation Army,44,22,26,,,,
47,down,The Killers,Mr. Brightside,42,2,77,,,,
48,down,Lewis Capaldi,Bruises,40,4,80,,,,
49,up,Wheatus,Teenage Dirtbag,52,13,57,,,,
50,up,Gorillaz,Feel Good Inc.,57,41,61,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,31,55,,,,
52,up,Chase Atlantic,Friends,55,39,4,,,,
53,down,The Neighbourhood,Daddy Issues,49,17,43,,,,
54,up,Red Hot Chili Peppers,Can't Stop,60,11,80,,,,
55,up,Bilderbuch,Bungalow,68,17,64,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,47,17,48,,,,
57,up,Florence + the Machine,You've Got the Love,69,19,72,,,,
58,up,Imagine Dragons,Bad Liar,65,12,80,,,,
59,up,Coldplay,Fix You,62,6,79,,,,
60,up,Billie Eilish,all the good girls go to hell,61,8,77,96,2019-12-22,96,2019-12-22
61,-,Tones And I,Won't Sleep,-,5,1,,,,
62,-,Wanda,Bologna,-,19,55,,,,
63,down,twenty one pilots,Ride,58,56,37,,,,
64,up,Bilderbuch,Maschin,81,14,47,,,,
65,up,The Strokes,The Adults Are Talking,95,26,5,,,,
66,down,Green Day,American Idiot,59,28,52,,,,
67,up,Imagine Dragons,Natural,74,29,70,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,72,9,80,71,2019-10-06,65,2019-10-27
69,up,Imagine Dragons,Whatever It Takes,76,23,71,,,,
70,down,Beach Bunny,Cloud 9,63,22,8,,,,
71,up,Birdy,Skinny Love,80,46,68,,,,
72,up,Sub Urban,Cradles,73,16,60,,,,
73,-,X Ambassadors,Unsteady,-,32,1,,,,
74,down,Billie Eilish,No Time To Die,71,1,63,78,2020-02-16,7,2020-02-23
75,down,BENEE,Supalonely (feat. Gus Dapperton),70,1,62,94,2020-03-15,35,2020-04-26
76,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,99,36,71,,,,
77,-,Twin Shadow,Johnny & Jonnie,-,77,1,,,,
78,up,AWOLNATION,Sail,89,43,25,,,,
79,-,Winnetka Bowling League & Sasha Sloan,barcelona,-,79,1,,,,
80,-,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai) [Pocket Size Radio Edit],-,80,1,,,,
81,-,Rhye,Black Rain (Jayda G Remix),-,81,1,,,,
82,up,Coldplay,Hymn for the Weekend,83,8,9,,,,
83,down,Billie Eilish,you should see me in a crown,50,12,80,,,,
84,down,twenty one pilots,Choker,56,17,3,,,,
85,up,twenty one pilots,Heathens,91,5,48,,,,
86,-,Tones And I,Ur So F**kInG cOoL,-,1,50,,,,
87,up,Coldplay,A Sky Full of Stars,94,3,17,,,,
88,down,YUNGBLUD,parents,67,35,38,,,,
89,-,Brijean,Wifi Beach,-,89,1,,,,
90,down,Billie Eilish,my future,27,2,23,7,2020-08-09,7,2020-08-09
91,down,Billie Eilish,i love you,64,16,61,,,,
92,down,Halsey,Without Me,82,8,77,33,2019-10-06,29,2019-10-27
93,-,KALEO,Way Down We Go,-,22,47,,,,
94,down,Neon Trees,Everybody Talks,75,47,23,,,,
95,down,The Lumineers,Ho Hey,90,27,55,,,,
96,-,Capital Cities,Safe and Sound,-,58,3,,,,
97,up,Mumford & Sons,Little Lion Man,97,50,6,,,,
98,down,Green Day,Boulevard of Broken Dreams,79,34,78,,,,
99,-,James Bay,Chew On My Heart,-,9,42,,,,
100,down,Fall Out Boy,Centuries,88,55,11,,,,
