Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,72,6,2019-10-06,1,2019-11-10
2,up,Tones And I,Fly Away,2,2,19,,,,
3,up,Dennis Lloyd,Alien,3,1,40,,,,
4,up,Billie Eilish,bad guy,5,2,72,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,4,2,60,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,Therefore I Am,6,1,19,97,2020-11-15,4,2020-11-22
7,up,Imagine Dragons,Follow You,66,1,2,,,,
8,up,Lewis Capaldi,Before You Go,8,2,70,45,2019-11-24,10,2020-08-30
9,down,Glass Animals,Heat Waves,7,1,33,75,2021-02-28,71,2021-03-07
10,up,Billie Eilish,everything i wanted,11,2,71,53,2019-11-17,3,2019-11-24
11,down,Vance Joy,Riptide,9,3,72,,,,
12,down,The Neighbourhood,Sweater Weather,10,2,66,77,2021-01-10,63,2021-02-07
13,up,Billie Eilish,when the party's over,16,6,72,99,2019-12-29,27,2020-02-02
14,up,Machine Gun Kelly & blackbear,my ex's best friend,14,1,33,91,2020-09-20,38,2020-10-04
15,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,37,12,2,,,,
16,down,Nirvana,Smells Like Teen Spirit,12,4,72,,,,
17,up,Marina and The Diamonds,Bubblegum Bitch,24,6,7,,,,
18,-,Bilderbuch,Nahuel Huapi,-,3,1,,,,
19,up,Billie Eilish,ocean eyes,22,7,72,67,2019-12-29,67,2019-12-29
20,down,BANNERS,Someone To You,17,9,46,,,,
21,up,Coldplay,Viva La Vida,23,1,38,,,,
22,down,Oasis,Wonderwall (Remastered),21,14,57,,,,
23,down,twenty one pilots,Stressed Out,19,16,72,,,,
24,up,Panic! At the Disco,High Hopes,25,6,72,,,,
25,up,Foster the People,Pumped Up Kicks,30,22,72,,,,
26,down,Ryn Weaver,Pierre,20,8,9,,,,
27,up,Lil Peep,Star Shopping,28,10,68,,,,
28,up,Coldplay,Yellow,31,4,32,,,,
29,up,Imagine Dragons,Believer,36,7,72,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,28,55,,,,
31,up,Portugal. The Man,Feel It Still,33,9,72,,,,
32,up,Two Feet,Go F**k Yourself,40,32,62,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,35,17,40,,,,
34,down,Dirty Heads,Vacation,29,17,10,,,,
35,up,Billie Eilish,bury a friend,41,6,72,,,,
36,down,Kings of Leon,Sex on Fire,34,14,72,,,,
37,down,Lewis Capaldi,Bruises,27,4,72,,,,
38,up,The Neighbourhood,Daddy Issues,49,17,35,,,,
39,up,Imagine Dragons,Bad Liar,69,12,72,,,,
40,up,YUNGBLUD,parents,42,35,31,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,31,47,,,,
42,up,Lord Huron,The Night We Met,51,2,71,,,,
43,up,Taylor Swift,willow,54,1,15,73,2020-12-13,2,2020-12-20
44,up,Dominic Fike,3 Nights,46,7,72,,,,
45,-,Tones And I,Fly Away (RIP King T),-,45,1,,,,
46,up,Billie Eilish,all the good girls go to hell,64,8,70,96,2019-12-22,96,2019-12-22
47,-,Lana Del Rey,White Dress,-,7,1,,,,
48,up,Of Monsters and Men,Little Talks,48,17,50,,,,
49,up,Billie Eilish,you should see me in a crown,67,12,72,,,,
50,up,Billie Eilish,No Time To Die,98,1,57,78,2020-02-16,7,2020-02-23
51,-,Bilderbuch,Daydrinking,-,22,1,,,,
52,-,Lana Del Rey,Chemtrails Over the Country Club,-,11,7,,,,
53,up,Imagine Dragons,Thunder,59,13,72,,,,
54,up,MGMT,Kids,56,21,71,,,,
55,-,Lana Del Rey,Tulsa Jesus Freak,-,21,1,,,,
56,up,Billie Eilish,i love you,85,16,55,,,,
57,down,Mother Mother,Hay Loft,44,28,15,,,,
58,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,21,23,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,50,9,72,71,2019-10-06,65,2019-10-27
60,-,Lana Del Rey,Let Me Love You Like a Woman,-,26,7,,,,
61,-,Lana Del Rey,Wild at Heart,-,32,1,,,,
62,up,Tame Impala,The Less I Know the Better,83,42,62,,,,
63,down,Kings of Leon,The Bandit,15,15,5,,,,
64,up,Bilderbuch,Bungalow,78,17,56,,,,
65,down,Green Day,Boulevard of Broken Dreams,58,34,70,,,,
66,-,Lana Del Rey,Dark But Just a Game,-,44,1,,,,
67,up,Red Hot Chili Peppers,Can't Stop,68,11,72,,,,
68,down,Mother Mother,Burning Pile,62,44,5,,,,
69,up,Tones And I,Ur So F**kInG cOoL,74,1,43,,,,
70,up,KALEO,Way Down We Go,95,22,41,,,,
71,-,Lana Del Rey,Yosemite,-,49,1,,,,
72,-,Lana Del Rey,Not All Who Wander Are Lost,-,52,1,,,,
73,-,Lana Del Rey,Breaking Up Slowly,-,56,1,,,,
74,-,Lana Del Rey,Dance Till We Die,-,59,1,,,,
75,down,kim dracula,Paparazzi,57,20,12,,,,
76,down,The White Stripes,Seven Nation Army,60,22,18,,,,
77,-,Lana Del Rey,For Free,-,66,1,,,,
78,down,girl in red,Serotonin,75,75,2,,,,
79,down,Coldplay,Fix You,76,6,71,,,,
80,down,James Bay,Chew On My Heart,70,9,36,,,,
81,down,Kings of Leon,"When You See Yourself, Are You Far Away",18,18,3,,,,
82,down,Red Hot Chili Peppers,Snow (Hey Oh),55,22,14,,,,
83,-,WATTS & Khalid,Feels,-,83,1,,,,
84,down,Kings of Leon,Stormy Weather,13,13,3,,,,
85,down,Green Day,Basket Case,72,19,70,,,,
86,down,Kings of Leon,"100,000 People",26,26,3,,,,
87,down,Ashe & FINNEAS,Till Forever Falls Apart,61,61,3,,,,
88,-,Tom Grennan,Never be a Right Time,-,88,1,,,,
89,down,BENEE,Supalonely (feat. Gus Dapperton),52,1,55,94,2020-03-15,35,2020-04-26
90,-,Bilderbuch,Maschin,-,14,39,,,,
91,up,Billie Eilish,idontwannabeyouanymore,93,20,55,,,,
92,-,Bastille,Pompeii,-,17,21,,,,
93,-,Halsey,Without Me,-,8,71,33,2019-10-06,29,2019-10-27
94,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,36,64,,,,
95,down,Fun.,We Are Young (feat. Janelle Monáe),79,49,16,,,,
96,down,Birdy,Skinny Love,94,46,61,,,,
97,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),81,81,2,,,,
98,down,Imagine Dragons,Whatever It Takes,86,23,63,,,,
99,down,Gorillaz,Feel Good Inc.,80,41,53,,,,
100,-,BØRNS,Electric Love,-,6,31,,,,
