Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,227,32,2019-10-06,32,2019-10-06
2,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,2,1,235,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,231,79,2019-10-06,72,2019-10-13
4,up,Foster the People,Torches,4,3,243,,,,
5,up,Foo Fighters,Sonic Highways,5,4,197,,,,
6,up,Radiohead,A Moon Shaped Pool,6,4,238,,,,
7,up,コールドプレイ,Mylo Xyloto,7,1,242,91,2019-10-13,91,2019-10-13
8,up,Red Hot Chili Peppers,Greatest Hits,8,1,240,,,,
9,up,Muse,Drones,9,6,238,,,,
10,up,Fun.,Some Nights,10,7,241,,,,
11,up,Coldplay,Live 2012,11,2,241,,,,
12,up,The Strokes,Comedown Machine,12,9,242,,,,
13,up,The Black Keys,Turn Blue,13,10,241,,,,
14,up,The xx,xx,14,11,241,,,,
15,up,Paramore,Paramore,15,12,241,,,,
16,up,Blur,The Best Of,16,6,239,,,,
17,up,The National,Trouble Will Find Me,17,14,243,,,,
18,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,13,241,,,,
19,up,Kings of Leon,Only By the Night,19,14,241,,,,
20,up,Coldplay,Ghost Stories Live 2014,21,15,239,,,,
21,up,Sarah McLachlan,Closer - The Best of Sarah McLachlan,22,16,241,,,,
22,up,The xx,Coexist,23,17,243,,,,
23,up,The Smiths,The Sound of The Smiths,24,18,238,,,,
24,up,Jack White,Lazaretto,25,18,241,,,,
25,up,Blur,The Magic Whip,26,20,243,,,,
26,up,Muse,The 2nd Law (Deluxe Edition),27,22,239,,,,
27,up,Stone Temple Pilots,Core,28,19,239,,,,
28,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,29,23,139,,,,
29,up,twenty one pilots,Blurryface,30,23,238,,,,
30,up,Foster the People,Supermodel,31,25,243,,,,
31,up,Muse,The 2nd Law,32,22,239,,,,
32,up,Red Hot Chili Peppers,The Getaway,33,27,197,,,,
33,down,Green Day,American Idiot (Deluxe Version),20,18,230,,,,
34,-,Vampire Weekend,Modern Vampires of the City,-,29,146,,,,
