Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,225,32,2019-10-06,32,2019-10-06
2,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,2,1,233,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,229,79,2019-10-06,72,2019-10-13
4,up,Foster the People,Torches,4,3,241,,,,
5,up,Foo Fighters,Sonic Highways,5,4,195,,,,
6,up,コールドプレイ,Mylo Xyloto,7,1,240,91,2019-10-13,91,2019-10-13
7,down,Radiohead,A Moon Shaped Pool,6,4,236,,,,
8,-,Red Hot Chili Peppers,Greatest Hits,-,1,238,,,,
9,down,Muse,Drones,8,6,236,,,,
10,down,Fun.,Some Nights,9,7,239,,,,
11,down,Coldplay,Live 2012,10,2,239,,,,
12,down,The Strokes,Comedown Machine,11,9,240,,,,
13,down,The Black Keys,Turn Blue,12,10,239,,,,
14,down,The xx,xx,13,11,239,,,,
15,down,Paramore,Paramore,14,12,239,,,,
16,down,Blur,The Best Of,15,6,237,,,,
17,down,The National,Trouble Will Find Me,16,14,241,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",17,13,239,,,,
19,down,Kings of Leon,Only By the Night,18,14,239,,,,
20,down,Coldplay,Ghost Stories Live 2014,19,15,237,,,,
21,down,Sarah McLachlan,Closer - The Best of Sarah McLachlan,20,16,239,,,,
22,down,The xx,Coexist,21,17,241,,,,
23,down,The Smiths,The Sound of The Smiths,22,18,236,,,,
24,down,Jack White,Lazaretto,23,18,239,,,,
25,down,Blur,The Magic Whip,24,20,241,,,,
26,up,Green Day,American Idiot (Deluxe Version),26,18,228,,,,
27,down,Muse,The 2nd Law (Deluxe Edition),25,22,237,,,,
28,down,Stone Temple Pilots,Core,27,19,237,,,,
29,down,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,28,23,137,,,,
30,down,twenty one pilots,Blurryface,29,23,236,,,,
31,down,Foster the People,Supermodel,30,25,241,,,,
32,down,Muse,The 2nd Law,31,22,237,,,,
33,down,Red Hot Chili Peppers,The Getaway,32,27,195,,,,
