Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Beatles,Abbey Road (2019 Mix),6,1,155,35,2019-10-06,35,2019-10-06
2,down,Vũ,Một Vạn Năm,1,1,90,,,,
3,up,Radiohead,OK Computer,12,5,49,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,2,71,,,,
5,up,The Beatles,Revolver (2022 Mix),32,7,53,,,,
6,up,Fleetwood Mac,Rumours,19,5,126,,,,
7,up,Eagles,Hotel California,8,4,212,,,,
8,down,Ngọt,Ng'bthg,2,1,237,,,,
9,down,Ngọt,Ngọt,4,1,237,,,,
10,up,RADWIMPS,Weathering with You,37,3,134,,,,
11,up,PLAVE,ASTERUM : 134-1 - EP,11,1,13,,,,
12,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,7,66,,,,
13,up,Pink Floyd,The Wall,18,1,218,,,,
14,up,LINKIN PARK,Hybrid Theory (Deluxe Version),14,3,114,,,,
15,down,LINKIN PARK,Meteora (Deluxe Version),10,4,170,,,,
16,-,Bruce Springsteen,Born To Run,-,57,5,,,,
17,down,Måneskin,RUSH!,7,2,70,,,,
18,down,Pink Floyd,Wish You Were Here,17,7,169,,,,
20,up,Elton John,Goodbye Yellow Brick Road (Remastered),23,8,32,,,,
21,up,Guns N' Roses,Appetite for Destruction,53,8,82,,,,
22,up,Lobo,The Best of Lobo,51,3,197,,,,
23,down,AC/DC,Back In Black,16,12,108,,,,
24,down,Avril Lavigne,Let Go (20th Anniversary Edition),9,1,86,,,,
25,-,f(x),Electric Shock - EP,-,28,13,,,,
26,down,Weezer,Weezer,25,10,33,,,,
27,-,The Seekers,The Very Best of The Seekers,-,,1,,,,
28,up,The Beatles,The Beatles (The White Album),91,5,198,,,,
29,up,Sleep Token,Take Me Back To Eden,84,4,39,,,,
30,down,Rage Against the Machine,Rage Against the Machine,26,17,47,,,,
31,-,The Beach Boys,Pet Sounds,-,24,39,85,2020-01-05,85,2020-01-05
32,up,Lindemann,Skills in Pills,36,36,2,,,,
33,down,The Beatles,Let It Be (Super Deluxe),5,4,28,,,,
