Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,4,14,2020-08-02,10,2020-08-23
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,41,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,1,12,96,2020-05-31,21,2020-06-07
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,41,,,,
5,up,Becky G. & Natti Natasha,Sin Pijama,5,3,41,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,3,41,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,41,21,2019-10-06,19,2019-10-13
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,2,19,74,2020-04-19,18,2020-08-09
9,down,Bad Bunny,MIA (feat. Drake),8,8,41,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,3,41,29,2019-11-17,5,2020-02-02
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,41,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,5,41,3,2019-10-06,3,2019-10-06
13,up,Daddy Yankee,Gasolina,14,2,41,,,,
14,up,Shakira,Chantaje (feat. Maluma),20,11,41,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,12,41,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,6,41,,,,
17,up,Paloma Mami,No Te Enamores,27,17,21,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,14,39,,,,
19,up,Shakira,"Whenever, Wherever",26,5,41,33,2020-02-09,33,2020-02-09
20,down,Maluma,Corazón (feat. Nego do Borel),19,16,41,,,,
21,up,Ir-Sais,Dream Girl,29,9,13,,,,
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,12,41,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,4,41,,,,
24,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,24,15,9,,,,
25,down,Natti Natasha & Ozuna,Criminal,22,10,41,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,5,41,60,2019-10-20,7,2019-11-17
27,down,Pitbull,Timber (feat. Ke$ha),17,3,41,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,8,41,,,,
29,up,Enrique Iglesias,Hero,40,11,41,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),34,11,41,37,2019-10-20,37,2019-10-20
31,up,Daddy Yankee,Dura,32,14,41,,,,
32,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,9,41,,,,
33,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),25,9,41,,,,
34,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",35,12,36,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,18,41,,,,
36,up,J Balvin & Willy William,Mi Gente,41,4,41,,,,
37,up,Bad Bunny,Yo Perreo Sola,38,11,24,44,2020-03-08,31,2020-04-19
38,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],54,24,34,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,51,26,40,,,,
40,up,Maître Gims & Maluma,Hola Señorita,53,28,26,,,,
41,up,J Balvin & Willy William,Mi Gente (Alesso Remix),68,24,5,,,,
42,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,22,2,89,2020-07-19,12,2020-08-16
43,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,31,14,41,,,,
44,up,Ricky Martin,Livin' la Vida Loca,58,12,41,,,,
45,up,BIGPP,Laxed (Siren Beat),45,7,17,,,,
46,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,27,36,,,,
47,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,10,35,27,2019-10-06,27,2019-10-06
48,-,Enrique Iglesias,Be With You,-,48,3,,,,
49,down,Maluma,Hawái,16,10,3,63,2020-08-09,2,2020-09-20
50,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,44,25,,,,
51,down,Nicky Jam & J Balvin,X,18,14,41,,,,
52,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,35,,,,
53,up,Shakira & Anuel AA,Me Gusta,87,17,28,73,2020-01-19,50,2020-03-15
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,21,15,,,,
55,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,13,38,,,,
56,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,70,41,5,,,,
57,down,Daddy Yankee,Limbo,42,19,38,,,,
58,-,Carlos Vives & Shakira,La Bicicleta,-,55,5,,,,
59,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,59,2,,,,
60,-,YRFN,Tek It Slo (feat. Khally),-,45,1,,,,
61,up,Daddy Yankee,"Lo Que Pasó, Pasó",86,16,38,,,,
62,down,Maluma,Felices los 4,59,32,20,,,,
63,-,Anitta & J Balvin,Downtown,-,37,29,,,,
64,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,36,8,,,,
65,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,52,11,,,,
66,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,32,,,,
67,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,11,,,,
68,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,38,4,,,,
69,-,J Balvin,Rojo,-,12,24,36,2020-03-08,35,2020-03-29
70,-,Ricky Martin,She Bangs (English Version),-,40,8,,,,
71,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),64,40,7,79,2020-07-05,50,2020-07-12
72,-,Maluma,11 PM,-,41,10,68,2019-10-06,68,2019-10-06
73,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,71,2,,,,
74,-,Alvaro Soler,Sofia,-,74,1,,,,
75,-,Maluma,HP,-,54,6,,,,
76,-,CNCO,Reggaetón Lento (Bailemos),-,36,37,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,51,14,,,,
78,-,Daddy Yankee,Que Tire pa Lante,-,21,26,97,2019-10-20,11,2019-11-03
79,-,Anuel AA,Quiere Beber,-,49,5,,,,
80,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,18,22,38,2020-03-08,7,2020-03-29
81,-,嘻哈鬥牛梗,"Bon, Bon",-,57,2,,,,
82,down,Becky G.,MALA SANTA,61,22,39,87,2019-10-27,87,2019-10-27
83,up,Wisin,Escápate Conmigo (feat. Ozuna),99,29,25,,,,
84,-,J Balvin,Blanco,-,5,18,,,,
85,down,CNCO,Se Vuelve Loca,80,47,22,,,,
86,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),69,32,30,94,2019-11-03,94,2019-11-03
87,-,Lisa Ono,Gentle On My Mind,-,87,1,,,,
88,-,CNCO & Prince Royce,Llegaste Tú,-,53,20,,,,
89,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,8,28,,,,
90,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,43,5,,,,
91,-,J Balvin,Amarillo,-,9,17,30,2020-03-29,30,2020-03-29
92,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,17,41,53,2019-10-06,53,2019-10-06
93,-,Ozuna,Baila Baila Baila,-,40,8,,,,
94,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,31,31,,,,
95,down,Wisin & Yandel & Romeo Santos,Aullando,39,17,33,,,,
96,-,NK,Elefante,-,96,1,,,,
97,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,66,2,,,,
98,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,18,39,,,,
99,-,J Balvin,Azul,-,13,5,99,2020-03-29,70,2020-06-28
100,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),75,28,29,,,,
