Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,4,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,4,,,,
3,up,Bad Bunny,Vete,30,3,2,55,2019-11-24,12,2019-12-01
4,down,Becky G. & Natti Natasha,Sin Pijama,3,3,4,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),4,3,4,,,,
6,up,José Feliciano,Feliz Navidad,10,1,4,48,2019-12-29,48,2019-12-29
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,5,4,60,2019-10-20,7,2019-11-17
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,4,21,2019-10-06,19,2019-10-13
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,4,3,2019-10-06,3,2019-10-06
10,down,Bad Bunny,MIA (feat. Drake),9,8,4,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,3,4,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,3,4,29,2019-11-17,5,2020-02-02
13,up,Daddy Yankee,Gasolina,22,2,4,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,4,,,,
15,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,9,4,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,10,4,27,2019-10-06,27,2019-10-06
17,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,13,4,,,,
18,down,J Balvin,Blanco,5,5,3,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,12,4,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),15,11,4,37,2019-10-20,37,2019-10-20
21,up,Nicky Jam & J Balvin,X,24,14,4,,,,
22,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,9,4,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,18,4,,,,
24,down,Daddy Yankee,Dura,14,14,4,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,12,4,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,35,26,4,,,,
27,down,Enrique Iglesias,Hero,25,11,4,,,,
28,down,Natti Natasha & Ozuna,Criminal,13,10,4,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,4,4,,,,
30,down,Shakira,Chantaje (feat. Maluma),20,11,4,,,,
31,up,Shakira,"Whenever, Wherever",37,5,4,33,2020-02-09,33,2020-02-09
32,up,J Balvin & Willy William,Mi Gente,45,4,4,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,8,4,,,,
34,down,Daddy Yankee,Que Tire pa Lante,29,21,4,97,2019-10-20,11,2019-11-03
35,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",54,31,4,,,,
36,up,Ricky Martin,Livin' la Vida Loca,56,12,4,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,6,4,,,,
38,up,Anitta & J Balvin,Downtown,80,37,4,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,27,4,,,,
40,up,Maître Gims & Maluma,Hola Señorita,41,28,4,,,,
41,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,18,4,,,,
42,down,Maluma,Corazón (feat. Nego do Borel),27,16,4,,,,
43,up,ROSALÍA,Malamente,49,42,3,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),88,44,4,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),59,36,4,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,14,4,,,,
47,up,Lele Pons,Celoso,62,18,3,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,17,4,53,2019-10-06,53,2019-10-06
49,-,Jesse Brown,Havana 2012,-,41,1,,,,
50,up,"Lunay, Ozuna & Anuel AA",Aventura,66,39,4,70,2019-11-24,62,2019-12-29
51,-,Ozuna,Fantasía,-,42,1,,,,
52,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),52,28,4,,,,
53,-,Ozuna,Se Preparó,-,31,3,,,,
54,-,Leslie Grace & Noriel,Duro y Suave,-,54,1,,,,
55,-,Pedro Capó,Calma,-,55,1,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,46,17,4,72,2019-10-06,48,2019-11-03
57,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),43,32,4,94,2019-11-03,94,2019-11-03
58,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),60,46,4,,,,
59,-,J Balvin & Jowell & Randy,Bonita,-,59,1,,,,
60,down,Becky G.,MALA SANTA,58,22,4,87,2019-10-27,87,2019-10-27
61,-,Luis Fonsi & Ozuna,Imposible,-,61,2,,,,
