Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,1,77,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,139,,,,
3,up,Farruko,Pepas,3,1,49,,,,
4,up,Pitbull,Timber (feat. Ke$ha),12,3,139,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,139,,,,
6,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,1,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,139,,,,
8,down,Becky G. & Natti Natasha,Sin Pijama,5,3,139,,,,
9,up,Becky G. & KAROL G,MAMIII,10,1,21,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,88,3,2020-11-08,1,2020-11-15
11,up,Kali Uchis,telepatía,18,1,72,27,2021-02-28,6,2021-03-28
12,up,Daddy Yankee,Gasolina,14,2,138,,,,
13,up,J Balvin & Ed Sheeran,Forever My Love,13,1,15,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,7,7,7,,,,
15,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,2,24,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,137,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),9,3,139,,,,
18,up,Bad Bunny,Tití Me Preguntó,41,1,8,,,,
19,down,Shakira,"Whenever, Wherever",11,5,139,33,2020-02-09,33,2020-02-09
20,up,Bad Bunny,MIA (feat. Drake),28,8,138,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,102,14,2020-08-02,10,2020-08-23
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,14,135,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,8,7,,,,
24,down,KAROL G,PROVENZA,23,9,11,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,5,139,21,2019-10-06,19,2019-10-13
26,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],40,9,137,,,,
27,down,Natti Natasha & Ozuna,Criminal,26,10,139,,,,
28,down,J Balvin & Skrillex,In Da Getto,27,1,52,,,,
29,down,Maluma & The Weeknd,Hawái (Remix),24,1,86,29,2020-11-15,29,2020-11-15
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,2,87,94,2021-01-31,47,2021-03-07
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,8,103,,,,
32,up,Shakira,Chantaje (feat. Maluma),78,11,139,,,,
33,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),29,9,138,,,,
34,down,Enrique Iglesias,Hero,31,11,138,,,,
35,up,J Balvin & Ed Sheeran,Sigue,45,2,15,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),99,21,69,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,5,139,3,2019-10-06,3,2019-10-06
38,down,ITZY,KIDDING ME,37,9,21,,,,
39,up,Daddy Yankee,Dura,81,14,132,,,,
40,down,Ricky Martin,Livin' la Vida Loca,34,12,137,,,,
41,up,Bad Bunny,Efecto,77,21,6,,,,
42,up,KAROL G & Nicki Minaj,Tusa,43,3,139,29,2019-11-17,5,2020-02-02
43,up,Pedro Capó & Farruko,Calma (Remix),91,11,133,37,2019-10-20,37,2019-10-20
44,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,2,75,21,2021-02-07,21,2021-02-07
45,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,12,136,,,,
46,-,Jennifer Lopez,Let's Get Loud,-,16,69,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),48,16,134,,,,
48,down,Álvaro Díaz & Rauw Alejandro,Problemón,30,18,16,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),93,19,45,,,,
50,up,Bad Bunny,Moscow Mule,86,5,8,,,,
51,-,Ryan Castro,Mujeriego,-,3,22,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,5,138,60,2019-10-20,7,2019-11-17
53,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,6,135,,,,
54,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,62,17,2021-01-31,17,2021-01-31
55,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,87,,,,
56,down,Anitta,Envolver,44,16,16,,,,
57,down,Bad Bunny & Rauw Alejandro,Party,42,25,8,,,,
58,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],57,24,114,,,,
59,down,Daddy Yankee,"Lo Que Pasó, Pasó",53,16,129,,,,
60,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,18,130,,,,
61,-,Ozuna,Se Preparó,-,31,51,,,,
62,down,El Alfa,Gogo Dance,59,30,7,,,,
63,down,Natti Natasha & Becky G.,Ram Pam Pam,61,4,63,,,,
64,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,64,2,,,,
65,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,19,39,,,,
66,-,Enrique Iglesias,Hero (Metro Mix),-,9,2,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,2,109,74,2020-04-19,18,2020-08-09
68,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,139,,,,
69,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,85,,,,
70,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,70,1,,,,
71,-,Shakira,Underneath Your Clothes,-,34,29,,,,
72,down,Nicky Jam & Enrique Iglesias,El Perdón,51,26,128,,,,
73,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,14,124,,,,
74,-,Selena,Dreaming of You,-,20,51,,,,
75,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,100,18,118,,,,
76,down,Luis Fonsi & Demi Lovato,Échame la Culpa,64,12,136,,,,
77,-,Don Omar,Dale Don Dale,-,38,77,,,,
78,-,Lele Pons,Celoso,-,18,48,,,,
79,-,Daddy Yankee,Limbo,-,19,114,,,,
80,-,Wisin,Escápate Conmigo (feat. Ozuna),-,29,93,,,,
81,down,Camila Cabello & Daddy Yankee,Havana (Remix),75,27,112,,,,
82,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),92,54,26,,,,
83,down,J Balvin & Willy William,Mi Gente,16,4,136,,,,
84,down,ROSALÍA,LA FAMA (feat. The Weeknd),54,4,31,,,,
85,-,Sofía Reyes & The Change,24/7,-,85,1,,,,
86,-,Aero Tåg,Altitude,-,18,20,,,,
87,-,J Balvin & Ryan Castro,Nivel De Perreo,-,63,1,,,,
88,down,Nicky Jam & J Balvin,X,52,14,123,,,,
89,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,36,2,,,,
90,-,Carlos Vives & Camilo,Baloncito Viejo,-,90,2,,,,
91,down,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",80,44,53,,,,
92,-,Nicky Jam,El Amante,-,35,43,,,,
93,up,Bad Bunny & Jhay Cortez,Tarot,95,43,8,,,,
94,-,Marc Anthony,Vivir Mi Vida,-,51,47,,,,
95,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),88,32,75,94,2019-11-03,94,2019-11-03
96,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,63,6,,,,
97,-,Standly & El Barto,Mi Gata,-,51,6,,,,
98,-,Bad Bunny & Tainy,Callaita,-,16,38,28,2019-10-06,23,2019-10-20
99,down,Daddy Yankee,No Me Dejes Solo (feat. Wisin & Yandel),85,59,6,,,,
100,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",58,46,37,,,,
