Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,99,,,,
2,up,J Balvin & Skrillex,In Da Getto,10,1,12,,,,
3,down,J Balvin,Una Nota,2,2,3,,,,
4,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,3,3,,,,
5,down,Kali Uchis,telepatía,4,1,32,27,2021-02-28,6,2021-03-28
6,up,Becky G. & Natti Natasha,Sin Pijama,8,3,99,,,,
7,up,Farruko,Pepas,9,1,9,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,99,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,99,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,62,14,2020-08-02,10,2020-08-23
11,up,ITZY,SHOOT!,12,2,22,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,3,99,,,,
13,down,Rauw Alejandro,Todo De Ti,11,1,19,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,2,35,21,2021-02-07,21,2021-02-07
15,up,Shakira,"Whenever, Wherever",41,5,99,33,2020-02-09,33,2020-02-09
16,up,Daddy Yankee,Gasolina,27,2,99,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,4,99,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,14,95,,,,
19,up,Pitbull,Timber (feat. Ke$ha),51,3,99,,,,
20,up,Enrique Iglesias,Hero,38,11,98,,,,
21,up,Natti Natasha & Becky G.,Ram Pam Pam,26,4,23,,,,
22,up,J Balvin & Willy William,Mi Gente,39,4,96,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,6,99,,,,
24,down,Maluma & The Weeknd,Hawái (Remix),19,1,46,29,2020-11-15,29,2020-11-15
25,down,Aventura & Bad Bunny,Volví,18,9,8,,,,
26,up,Anuel AA & Chris Jedi,Los De Siempre,62,13,4,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,5,99,3,2019-10-06,3,2019-10-06
28,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,48,3,2020-11-08,1,2020-11-15
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,8,98,,,,
30,up,Bad Bunny,Yonaguni,48,14,17,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,2,47,94,2021-01-31,47,2021-03-07
32,down,KAROL G & Nicki Minaj,Tusa,25,3,99,29,2019-11-17,5,2020-02-02
33,up,J Balvin & Maria Becerra,Qué Más Pues?,44,12,17,,,,
34,down,Bad Bunny,MIA (feat. Drake),15,8,99,,,,
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,32,,,,
36,up,Ricky Martin,Livin' la Vida Loca,53,12,98,,,,
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,99,21,2019-10-06,19,2019-10-13
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,5,99,60,2019-10-20,7,2019-11-17
39,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,76,74,2020-04-19,18,2020-08-09
40,up,Maluma,Corazón (feat. Nego do Borel),56,16,97,,,,
41,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),88,41,6,94,2019-10-20,94,2019-10-20
42,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,12,97,,,,
43,down,Enrique Iglesias,I Like It (feat. Pitbull),28,20,51,,,,
44,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,9,99,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,18,96,,,,
46,-,"Ozuna, Doja Cat & Sia",Del Mar,-,12,53,,,,
47,up,Selena Gomez,De Una Vez,63,1,36,40,2021-01-24,40,2021-01-24
48,up,J Balvin,Te Acuerdas De Mí,66,43,3,,,,
49,up,J Balvin,Tu Veneno,78,7,20,,,,
50,-,J Balvin,Reggaeton,-,50,8,,,,
51,down,Natti Natasha & Ozuna,Criminal,37,10,99,,,,
52,down,Selena Gomez & Camilo,999,23,4,5,,,,
53,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,34,17,2021-01-31,17,2021-01-31
54,up,Nicky Jam & J Balvin,X,92,14,93,,,,
55,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,13,13,12,,,,
56,down,Daddy Yankee,Dura,45,14,94,,,,
57,-,CNCO & Yandel,Hey DJ,-,36,36,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),99,27,80,,,,
59,-,Nicky Jam,Hasta el Amanecer,-,41,55,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,21,40,,,,
61,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,51,5,,,,
62,down,Shakira,Chantaje (feat. Maluma),43,11,99,,,,
63,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,14,93,,,,
64,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),76,32,56,94,2019-11-03,94,2019-11-03
65,down,Camilo & Pedro Capó,Tutu,35,18,20,17,2019-10-06,15,2019-10-13
66,-,J Balvin,Azul,-,13,17,99,2020-03-29,70,2020-06-28
67,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,67,4,,,,
68,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,33,66,,,,
69,-,Don Omar,Taboo,-,69,1,,,,
70,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,9,36,6,2020-12-06,6,2020-12-06
71,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,51,19,80,2019-10-06,60,2019-10-27
72,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,44,,,,
73,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,69,,,,
74,up,M.A. Numminen & Sanna Pietiäinen,Yö ikkunan takana (Nacht hinter dem Fenster),85,63,3,,,,
75,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,32,21,,,,
76,-,Ricky Martin,Private Emotion (feat. Meja),-,67,5,,,,
77,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,80,,,,
78,-,Enrique Iglesias,PENDEJO,-,57,1,,,,
79,-,KAROL G,SEJODIOTO,-,28,1,,,,
80,down,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],32,32,2,,,,
81,down,Enrique Iglesias,ME PASÉ (feat. Farruko),40,30,12,,,,
82,down,Daddy Yankee,Limbo,61,19,84,,,,
83,-,J Balvin,Gris,-,6,17,,,,
84,-,Nicky Jam & Ozuna,Te Robaré,-,38,39,,,,
85,-,Kaoma,Lambada,-,50,6,,,,
86,-,Sofía Reyes & Becky G.,Mal de Amores,-,56,2,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,20,17,53,72,2019-10-06,48,2019-11-03
88,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,86,2,,,,
89,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],98,9,98,,,,
90,down,Nicky Jam & Enrique Iglesias,El Perdón,72,26,93,,,,
91,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,19,4,,,,
92,-,Jairo,No Importa Si Te Has Ido,-,92,1,,,,
93,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,11,12,,,,
94,-,Maluma,Sobrio,-,32,6,,,,
95,-,J Balvin,Blanco,-,5,33,,,,
96,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,35,9,,,,
97,-,Daddy Yankee,Que Tire pa Lante,-,21,36,97,2019-10-20,11,2019-11-03
98,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,98,1,,,,
99,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,34,22,,,,
100,down,Paloma Mami,No Te Enamores,68,17,59,,,,
