Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,14,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,14,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),3,3,14,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama,4,3,14,,,,
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,5,14,3,2019-10-06,3,2019-10-06
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,5,14,21,2019-10-06,19,2019-10-13
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,5,14,60,2019-10-20,7,2019-11-17
8,up,Shakira,"Whenever, Wherever",37,5,14,33,2020-02-09,33,2020-02-09
9,down,KAROL G & Nicki Minaj,Tusa,7,3,14,29,2019-11-17,5,2020-02-02
10,down,Bad Bunny,MIA (feat. Drake),9,8,14,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,14,,,,
12,up,Shakira,Chantaje (feat. Maluma),19,11,14,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,3,14,,,,
14,down,Natti Natasha & Ozuna,Criminal,11,10,14,,,,
15,down,Nicky Jam & Daddy Yankee,Muévelo,12,12,5,,,,
16,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,13,14,,,,
17,up,Shakira & Anuel AA,Me Gusta,35,17,3,73,2020-01-19,50,2020-03-15
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,12,14,,,,
19,down,Daddy Yankee,Gasolina,17,2,14,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),15,11,14,37,2019-10-20,37,2019-10-20
21,down,Nicky Jam & J Balvin,X,20,14,14,,,,
22,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),16,9,14,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,4,14,,,,
24,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,9,14,,,,
25,up,Lele Pons,Celoso,38,18,13,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,8,14,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,14,14,,,,
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,10,14,27,2019-10-06,27,2019-10-06
29,up,Maluma,Corazón (feat. Nego do Borel),41,16,14,,,,
30,down,Enrique Iglesias,Hero,18,11,14,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,12,14,,,,
32,up,Bad Bunny,Vete,44,3,12,55,2019-11-24,12,2019-12-01
33,down,Ricky Martin,Livin' la Vida Loca,22,12,14,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,17,14,53,2019-10-06,53,2019-10-06
35,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,26,14,14,,,,
36,-,Shakira,La Tortura (feat. Alejandro Sanz),-,36,1,,,,
37,-,Shakira,Perro Fiel (feat. Nicky Jam),-,37,5,,,,
38,down,J Balvin,Morado,29,20,4,72,2020-01-19,50,2020-03-29
39,down,Daddy Yankee,Dura,34,14,14,,,,
40,up,Daddy Yankee,Limbo,46,19,14,,,,
41,down,J Balvin & Willy William,Mi Gente,31,4,14,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,6,14,,,,
43,down,Camila Cabello & Daddy Yankee,Havana (Remix),39,27,14,,,,
44,-,Shakira,Me Enamoré,-,44,2,,,,
45,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",52,12,14,,,,
46,up,Wisin & Yandel & Romeo Santos,Aullando,51,17,6,,,,
47,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),50,46,11,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,18,14,,,,
49,-,Shakira,Ojos Así,-,49,1,,,,
50,-,Shakira & Maluma,Clandestino,-,50,4,,,,
51,-,Shakira,Underneath Your Clothes,-,34,4,,,,
52,down,Daddy Yankee,"Lo Que Pasó, Pasó",33,16,14,,,,
53,down,MONSTA X & Sebastián Yatra,Magnetic,40,40,7,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,55,26,14,,,,
55,-,Carlos Vives & Shakira,La Bicicleta,-,55,2,,,,
56,-,CNCO & Prince Royce,Llegaste Tú,-,53,8,,,,
57,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,1,,,,
58,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,1,14,,,,
59,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,49,6,,,,
60,up,Becky G.,MALA SANTA,76,22,14,87,2019-10-27,87,2019-10-27
61,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,19,3,,,,
62,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,33,13,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,39,11,,,,
64,down,Steve Aoki & Maluma,Maldad,48,48,4,,,,
65,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),36,32,14,94,2019-11-03,94,2019-11-03
66,up,Jennifer Lopez,Let's Get Loud,77,16,4,,,,
67,down,CNCO,Reggaetón Lento (Bailemos),57,36,13,,,,
68,-,Anuel AA,Keii,-,37,1,35,2020-02-16,35,2020-02-16
69,-,Shakira,Loca (feat. El Cata),-,69,1,,,,
70,-,Shakira,Objection (Tango),-,70,1,,,,
71,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,71,1,,,,
72,-,Daddy Yankee & Sech,Definitivamente,-,70,1,,,,
73,up,Maluma & J Balvin,Qué Pena,73,40,14,37,2019-10-06,33,2019-10-13
74,up,Ozuna,Se Preparó,79,31,7,,,,
75,-,Shakira,"Ciega, Sordomuda",-,75,1,,,,
76,-,Nicky Jam,El Amante,-,35,7,,,,
77,-,Shakira,Antología,-,77,1,,,,
78,-,Luis Fonsi & Ozuna,Imposible,-,61,6,,,,
79,-,Alaina Castillo,no importa,-,79,1,,,,
80,down,Anitta & J Balvin,Downtown,47,37,14,,,,
81,-,Becky G. & Maluma,La Respuesta,-,44,10,,,,
82,down,CNCO & Yandel,Hey DJ,49,36,12,,,,
83,-,Camilo & Pedro Capó,Tutu,-,18,6,17,2019-10-06,15,2019-10-13
84,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,33,11,,,,
85,down,Wisin,Escápate Conmigo (feat. Ozuna),83,29,7,,,,
86,-,Maluma,HP,-,54,3,,,,
87,-,RKM & Ken-Y & Natti Natasha,Tonta,-,53,6,,,,
88,-,Ozuna,Baila Baila Baila,-,40,4,,,,
89,down,Maluma,Felices los 4,61,32,9,,,,
90,down,Akon,¿Cómo No? (feat. Becky G),81,46,11,,,,
91,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,10,,,,
92,-,Daddy Yankee,Shaky Shaky,-,63,4,,,,
93,down,"Lunay, Ozuna & Anuel AA",Aventura,63,39,12,70,2019-11-24,62,2019-12-29
94,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,63,4,,,,
95,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],69,24,13,,,,
96,-,Shakira,"Pies Descalzos, Sueños Blancos",-,96,1,,,,
97,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,44,11,,,,
98,-,Don Omar,Dale Don Dale,-,38,7,,,,
99,-,CNCO & Manuel Turizo,Pegao,-,64,6,,,,
100,down,CNCO,Se Vuelve Loca,80,47,8,,,,
