Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),3,1,8,29,2020-11-15,29,2020-11-15
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,24,14,2020-08-02,10,2020-08-23
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,61,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,10,3,2020-11-08,1,2020-11-15
5,up,Becky G. & Natti Natasha,Sin Pijama,7,3,61,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,61,,,,
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,9,94,2021-01-31,47,2021-03-07
8,up,Daddy Yankee,Con Calma (feat. Snow),10,3,61,,,,
9,up,Bad Bunny,MIA (feat. Drake),12,8,61,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,61,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,5,61,21,2019-10-06,19,2019-10-13
12,up,Maluma,Hawái,23,10,23,63,2020-08-09,2,2020-09-20
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,5,61,3,2019-10-06,3,2019-10-06
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,2,39,74,2020-04-19,18,2020-08-09
15,up,Daddy Yankee,Gasolina,22,2,61,,,,
16,up,KAROL G & Nicki Minaj,Tusa,16,3,61,29,2019-11-17,5,2020-02-02
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,4,61,,,,
18,down,Cosculluela,Prrrum,14,13,5,,,,
19,down,José Feliciano,Feliz Navidad,1,1,19,48,2019-12-29,48,2019-12-29
20,up,Pitbull,Timber (feat. Ke$ha),20,3,61,,,,
21,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,9,6,6,2020-12-06,6,2020-12-06
22,up,Shakira,"Whenever, Wherever",32,5,61,33,2020-02-09,33,2020-02-09
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,6,61,,,,
24,up,Enrique Iglesias,Hero,30,11,61,,,,
25,up,Natti Natasha & Ozuna,Criminal,34,10,61,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),41,16,61,,,,
27,up,Shakira,Chantaje (feat. Maluma),27,11,61,,,,
28,down,KAROL G,BICHOTA,24,24,11,95,2020-11-01,4,2021-01-03
29,up,Nicky Jam & J Balvin,X,50,14,61,,,,
30,down,ROSALÍA & Travis Scott,TKN,21,1,32,96,2020-05-31,21,2020-06-07
31,down,"Ozuna, Doja Cat & Sia",Del Mar,28,12,18,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,12,61,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,12,61,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,5,61,60,2019-10-20,7,2019-11-17
35,up,Daddy Yankee,"Lo Que Pasó, Pasó",46,16,57,,,,
36,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,9,61,,,,
37,-,J Balvin & Willy William,Mi Gente,-,4,59,,,,
38,down,Lele Pons & Guaynaa,Se Te Nota,35,16,15,81,2020-09-27,36,2020-11-15
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,14,58,,,,
40,down,Ricky Martin,Livin' la Vida Loca,25,12,61,,,,
41,up,Jennifer Lopez & Maluma,Pa' Ti,48,10,15,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),54,11,61,37,2019-10-20,37,2019-10-20
43,up,Daddy Yankee,Dura,76,14,60,,,,
44,up,Wisin,Escápate Conmigo (feat. Ozuna),58,29,44,,,,
45,up,Anuel AA & KAROL G,Secreto,81,45,21,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,33,47,,,,
47,down,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),39,39,15,,,,
48,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],57,9,61,,,,
49,up,Anuel AA,Quiere Beber,95,49,7,,,,
50,up,Don Omar,Dale Don Dale,53,38,41,,,,
51,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,8,61,,,,
52,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,28,,,,
53,up,Bad Bunny,TE DESEO LO MEJOR,63,43,6,32,2020-12-06,32,2020-12-06
54,down,Anitta,Me Gusta (with Cardi B & Myke Towers),38,6,16,31,2020-09-27,31,2020-09-27
55,down,Nicky Jam & Enrique Iglesias,El Perdón,51,26,60,,,,
56,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],89,17,61,53,2019-10-06,53,2019-10-06
57,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,37,14,61,,,,
58,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),68,54,8,,,,
59,up,Nicky Jam,Hasta el Amanecer,67,41,43,,,,
60,up,Daddy Yankee,Limbo,88,19,56,,,,
61,up,Becky G. & Ozuna,No Drama,77,26,9,,,,
62,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,99,36,8,91,2020-11-01,64,2020-11-22
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",94,1,51,,,,
64,-,J Balvin,Morado,-,20,32,72,2020-01-19,50,2020-03-29
65,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,40,,,,
66,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,18,35,38,2020-03-08,7,2020-03-29
67,up,Bad Bunny,TE MUDASTE,84,26,6,20,2020-12-06,20,2020-12-06
68,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,18,,,,
69,-,Vicente Garcia,Carmesí,-,69,1,,,,
70,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,12,52,,,,
71,-,Vicente Garcia,Te Soñé (Bonus Track),-,71,1,,,,
72,-,Marc Anthony,Vivir Mi Vida,-,51,24,,,,
73,down,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),61,61,3,,,,
74,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,52,,,,
75,-,Los del Río,Macarena (Bayside Boys Remix),-,55,9,,,,
76,down,Rauw Alejandro & Anuel AA,Reloj,72,37,5,100,2020-11-22,32,2021-01-17
77,down,CNCO,Reggaetón Lento (Bailemos),56,36,54,,,,
78,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",60,46,16,,,,
79,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,19,,,,
80,-,Bad Bunny & Tainy,Callaita,-,16,29,28,2019-10-06,23,2019-10-20
81,down,Bad Bunny,Yo Perreo Sola,78,11,42,44,2020-03-08,31,2020-04-19
82,down,Camila Cabello & Daddy Yankee,Havana (Remix),69,27,54,,,,
83,down,J Balvin & Bad Bunny,LA CANCIÓN,66,17,25,72,2019-10-06,48,2019-11-03
84,-,"Farruko, Bad Bunny & Rvssian",Krippy Kush,-,84,1,,,,
85,-,Maluma,Felices los 4,-,32,34,,,,
86,-,Maluma & Jennifer Lopez,Lonely,-,51,5,,,,
87,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,55,32,15,,,,
88,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,53,11,14,2019-10-06,12,2019-10-13
89,down,Shakira & Anuel AA,Me Gusta,47,17,34,73,2020-01-19,50,2020-03-15
90,down,Bad Bunny,Vete,75,3,22,55,2019-11-24,12,2019-12-01
91,-,Maluma,Sin Contrato,-,69,6,,,,
92,-,Tesher,Jalebi Baby,-,51,2,,,,
93,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,59,5,,,,
94,-,Harold López-Nussa,Un Día de Noviembre,-,52,4,,,,
95,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,10,51,27,2019-10-06,27,2019-10-06
96,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,18,61,,,,
97,-,Wisin & Yandel & Romeo Santos,Aullando,-,17,49,,,,
98,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,22,13,89,2020-07-19,12,2020-08-16
99,down,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",62,44,29,,,,
100,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,23,18,23,2020-09-13,18,2020-10-18
