Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,102,,,,
2,down,J Balvin & Skrillex,In Da Getto,1,1,15,,,,
3,up,Farruko,Pepas,4,1,12,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,102,,,,
5,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,13,2,2,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama,10,3,102,,,,
7,down,Kali Uchis,telepatía,5,1,35,27,2021-02-28,6,2021-03-28
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,102,,,,
9,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,3,6,,,,
10,down,J Balvin,Una Nota,3,2,6,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,65,14,2020-08-02,10,2020-08-23
12,down,Rauw Alejandro,Todo De Ti,11,1,22,,,,
13,up,Daddy Yankee,Gasolina,51,13,2,,,,
14,down,ITZY,SHOOT!,12,2,25,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,102,,,,
16,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,2,38,21,2021-02-07,21,2021-02-07
17,down,Daddy Yankee,Con Calma (feat. Snow),14,3,102,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,3,102,,,,
19,up,Maluma & The Weeknd,Hawái (Remix),26,1,49,29,2020-11-15,29,2020-11-15
20,up,Shakira,"Whenever, Wherever",23,5,102,33,2020-02-09,33,2020-02-09
21,down,KAROL G & Nicki Minaj,Tusa,16,3,102,29,2019-11-17,5,2020-02-02
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,2,50,94,2021-01-31,47,2021-03-07
23,-,Pedro Capó & Farruko,Calma (Remix),-,11,98,37,2019-10-20,37,2019-10-20
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,18,84,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,65,1,51,3,2020-11-08,1,2020-11-15
26,up,Aventura & Bad Bunny,Volví,42,9,11,,,,
27,up,Daddy Yankee,"Lo Que Pasó, Pasó",34,16,95,,,,
28,-,Ricky Martin,Livin' la Vida Loca,-,12,100,,,,
29,up,Natti Natasha & Ozuna,Criminal,38,10,102,,,,
30,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),35,9,102,,,,
31,down,Natti Natasha & Becky G.,Ram Pam Pam,18,4,26,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,14,98,,,,
33,up,J Balvin & Willy William,Mi Gente,33,4,99,,,,
34,down,Enrique Iglesias,Hero,22,11,101,,,,
35,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),53,19,6,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,5,102,3,2019-10-06,3,2019-10-06
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,5,102,21,2019-10-06,19,2019-10-13
38,down,Shakira,Chantaje (feat. Maluma),37,11,102,,,,
39,up,ジェン・モレル,Bien Chill,43,39,2,,,,
40,up,Ozuna,Baila Baila Baila,88,40,20,,,,
41,up,Bad Bunny,Yonaguni,69,14,20,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,59,26,96,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,24,35,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,18,99,,,,
45,-,Daddy Yankee,Limbo,-,19,85,,,,
46,up,Camilo & Pedro Capó,Tutu,48,18,23,17,2019-10-06,15,2019-10-13
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,12,100,,,,
48,down,Bad Bunny,MIA (feat. Drake),20,8,102,,,,
49,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,55,72,2019-10-06,48,2019-11-03
50,-,Nicky Jam,Hasta el Amanecer,-,41,57,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,21,42,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,5,102,60,2019-10-20,7,2019-11-17
53,-,Wisin & Yandel & Romeo Santos,Aullando,-,17,69,,,,
54,up,Selena Gomez,De Una Vez,68,1,39,40,2021-01-24,40,2021-01-24
55,up,Maluma,Hawái,80,10,59,63,2020-08-09,2,2020-09-20
56,up,Maluma,Felices los 4,79,32,55,,,,
57,up,Luis Fonsi & Demi Lovato,Échame la Culpa,71,12,100,,,,
58,down,Maluma,Corazón (feat. Nego do Borel),29,16,100,,,,
59,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,42,,,,
60,up,Nicky Jam & J Balvin,X,61,14,96,,,,
61,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,9,101,,,,
62,-,Maluma,Sobrio,-,32,7,,,,
63,-,Selena Gomez & Camilo,999,-,4,6,,,,
64,-,Jennifer Lopez,Let's Get Loud,-,16,54,,,,
65,down,Enrique Iglesias,I Like It (feat. Pitbull),50,20,54,,,,
66,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],86,17,83,53,2019-10-06,53,2019-10-06
67,down,Camila Cabello & Daddy Yankee,Havana (Remix),66,27,83,,,,
68,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,90,1,37,17,2021-01-31,17,2021-01-31
69,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,8,101,,,,
70,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,72,,,,
71,up,Daddy Yankee,Dura,85,14,97,,,,
72,-,Don Omar,Dale Don Dale,-,38,67,,,,
73,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,44,13,15,,,,
74,-,KYEN?ES? & DJ Nelson,Reggaetonista Salsaton (Baila Morena/Oye Mi Canto/Ven Bailalo/Dile/Pa Que Retozen),-,37,5,,,,
75,-,Selena Gomez,Adiós,-,30,7,,,,
76,down,"Ozuna, Doja Cat & Sia",Del Mar,75,12,56,,,,
77,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,15,25,,,,
78,-,Becky G. & Burna Boy,Rotate,-,45,11,,,,
79,-,Ozuna,La Modelo (feat. Cardi B),-,53,15,,,,
80,-,J Balvin,Blanco,-,5,35,,,,
81,down,J Balvin,Azul,36,13,20,99,2020-03-29,70,2020-06-28
82,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],64,24,83,,,,
83,-,Natti Natasha,Me Gusta,-,74,8,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,2,79,74,2020-04-19,18,2020-08-09
85,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),82,50,17,,,,
86,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",72,31,61,,,,
87,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,49,2,,,,
88,-,Ozuna,Se Preparó,-,31,37,,,,
89,down,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],47,32,5,,,,
90,-,Jacob Forever,Hasta Que Se Seque el Malecón,-,90,1,,,,
91,-,Gloria Estefan,Cuts Both Ways,-,74,1,,,,
92,-,Anitta & J Balvin,Downtown,-,37,45,,,,
93,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,94,14,96,,,,
94,down,J Balvin & Maria Becerra,Qué Más Pues?,57,12,20,,,,
95,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,39,27,,,,
96,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,96,1,,,,
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),77,6,102,,,,
98,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),41,41,8,94,2019-10-20,94,2019-10-20
99,down,Enrique Iglesias,ME PASÉ (feat. Farruko),78,30,14,,,,
100,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,19,29,,,,
