Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,23,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,23,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),5,3,23,,,,
4,down,Becky G. & Natti Natasha,Sin Pijama,3,3,23,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,5,23,60,2019-10-20,7,2019-11-17
6,down,KAROL G & Nicki Minaj,Tusa,4,3,23,29,2019-11-17,5,2020-02-02
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,23,21,2019-10-06,19,2019-10-13
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,23,3,2019-10-06,3,2019-10-06
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,23,,,,
10,down,Bad Bunny,MIA (feat. Drake),9,8,23,,,,
11,up,Daddy Yankee,Gasolina,12,2,23,,,,
12,up,Natti Natasha & Ozuna,Criminal,16,10,23,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,9,23,,,,
14,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),14,9,23,,,,
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,19,12,23,,,,
16,up,Pitbull,Timber (feat. Ke$ha),20,3,23,,,,
17,up,Wisin & Yandel & Romeo Santos,Aullando,27,17,15,,,,
18,up,Shakira,"Whenever, Wherever",23,5,23,33,2020-02-09,33,2020-02-09
19,up,J Balvin,Amarillo,21,9,4,30,2020-03-29,30,2020-03-29
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,12,23,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),24,11,23,37,2019-10-20,37,2019-10-20
22,down,Bad Bunny,Yo Perreo Sola,11,11,6,44,2020-03-08,31,2020-04-19
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,6,23,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,4,23,,,,
25,up,J Balvin & Willy William,Mi Gente,47,4,23,,,,
26,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
27,down,Shakira,Chantaje (feat. Maluma),15,11,23,,,,
28,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,13,23,,,,
29,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,22,14,23,,,,
30,up,Ricky Martin,Livin' la Vida Loca,40,12,23,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,23,,,,
32,up,Daddy Yankee,Limbo,61,19,23,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,43,26,23,,,,
34,down,Shakira & Anuel AA,Me Gusta,32,17,12,73,2020-01-19,50,2020-03-15
35,down,Daddy Yankee,Dura,17,14,23,,,,
36,down,Enrique Iglesias,Hero,31,11,23,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,18,23,,,,
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,17,23,53,2019-10-06,53,2019-10-06
39,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,18,4,38,2020-03-08,7,2020-03-29
40,up,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],42,40,8,,,,
41,up,Jennifer Lopez,Let's Get Loud,45,16,12,,,,
42,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,19,10,,,,
43,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,18,21,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,33,20,,,,
45,-,Maluma,Felices los 4,-,32,13,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),64,27,23,,,,
47,up,Daddy Yankee,"Lo Que Pasó, Pasó",84,16,21,,,,
48,down,Becky G.,MALA SANTA,35,22,23,87,2019-10-27,87,2019-10-27
49,down,J Balvin,Morado,48,20,13,72,2020-01-19,50,2020-03-29
50,up,CNCO,Reggaetón Lento (Bailemos),78,36,21,,,,
51,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,10,23,27,2019-10-06,27,2019-10-06
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,1,23,,,,
53,up,Don Omar,Dale Don Dale,53,38,13,,,,
54,down,Bad Bunny,La Difícil,37,10,7,13,2020-03-08,13,2020-03-08
55,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),73,44,17,,,,
56,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),58,32,20,94,2019-11-03,94,2019-11-03
57,down,Maluma,Qué Chimba,46,46,3,,,,
58,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",59,12,19,,,,
59,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),68,46,20,,,,
60,down,Maluma,Corazón (feat. Nego do Borel),36,16,23,,,,
61,down,Nicky Jam & J Balvin,X,29,14,23,,,,
62,down,Nicky Jam & Daddy Yankee,Muévelo,38,12,14,,,,
63,up,Lele Pons,Celoso,69,18,22,,,,
64,down,Bad Bunny,Si Veo a Tu Mamá,49,19,6,27,2020-03-08,26,2020-03-15
65,down,J Balvin,Rojo,28,12,7,36,2020-03-08,35,2020-03-29
66,down,Bad Bunny & Daddy Yankee,La Santa,50,38,6,29,2020-03-08,29,2020-03-08
67,-,Los Indios Tabajaras,You Belong To My Heart,-,67,1,,,,
68,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),82,68,2,,,,
69,-,J Balvin,Gris,-,6,3,,,,
70,-,Daddy Yankee,Shaky Shaky,-,63,5,,,,
71,-,CNCO,Se Vuelve Loca,-,47,13,,,,
72,up,J Balvin,Blanco,83,5,15,,,,
73,down,Bad Bunny & Tainy,Callaita,55,16,18,28,2019-10-06,23,2019-10-20
74,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),72,52,10,,,,
75,-,Ozuna,Se Preparó,-,31,10,,,,
76,down,J Balvin & Bad Bunny,LA CANCIÓN,52,17,18,72,2019-10-06,48,2019-11-03
77,-,Ricky Martin,She Bangs (English Version),-,40,3,,,,
78,-,Ozuna,Hasta Que Salga el Sol,-,44,8,,,,
79,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,79,1,,,,
80,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,72,2,,,,
81,down,Daddy Yankee & Anuel AA,Adictiva,74,45,8,,,,
82,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,70,5,,,,
83,-,Anuel AA & KAROL G,Secreto,-,45,11,,,,
84,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",65,31,18,,,,
85,down,Nicky Jam & Ozuna,Te Robaré,56,38,17,,,,
86,down,Anitta & J Balvin,Downtown,51,37,23,,,,
87,down,Bad Bunny & Sech,Ignorantes,66,20,8,94,2020-02-16,15,2020-03-08
88,-,Los Indios Tabajaras,Always In My Heart,-,88,1,,,,
89,up,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],92,54,17,,,,
90,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,14,,,,
91,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,28,20,,,,
92,-,Akon,¿Cómo No? (feat. Becky G),-,46,16,,,,
93,-,Los Indios Tabajaras,Maria My Own,-,93,1,,,,
94,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,64,3,,,,
95,-,Los Indios Tabajaras,"More Brandy, Please",-,95,1,,,,
96,-,Daddy Yankee,Que Tire pa Lante,-,21,21,97,2019-10-20,11,2019-11-03
97,-,Los Indios Tabajaras,Magic Is In the Moonlight,-,97,1,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,13,,,,
99,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),79,33,18,,,,
100,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,9,,,,
