Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,17,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,17,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama,3,3,17,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),4,3,17,,,,
5,up,KAROL G & Nicki Minaj,Tusa,6,3,17,29,2019-11-17,5,2020-02-02
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,5,17,60,2019-10-20,7,2019-11-17
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,17,3,2019-10-06,3,2019-10-06
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,5,17,21,2019-10-06,19,2019-10-13
9,up,Bad Bunny,MIA (feat. Drake),11,8,17,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,17,,,,
11,down,Shakira,"Whenever, Wherever",9,5,17,33,2020-02-09,33,2020-02-09
12,up,Daddy Yankee,Gasolina,19,2,17,,,,
13,up,Pitbull,Timber (feat. Ke$ha),13,3,17,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),14,11,17,37,2019-10-20,37,2019-10-20
15,up,Shakira,Chantaje (feat. Maluma),22,11,17,,,,
16,up,Nicky Jam & Daddy Yankee,Muévelo,26,12,8,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,12,17,,,,
18,down,Natti Natasha & Ozuna,Criminal,12,10,17,,,,
19,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,13,17,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,6,17,,,,
21,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,9,17,,,,
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,12,17,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),23,16,17,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,4,17,,,,
25,up,Enrique Iglesias,Hero,29,11,17,,,,
26,up,Ricky Martin,Livin' la Vida Loca,64,12,17,,,,
27,down,Shakira & Anuel AA,Me Gusta,17,17,6,73,2020-01-19,50,2020-03-15
28,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,25,14,17,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,8,17,,,,
30,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,17,17,53,2019-10-06,53,2019-10-06
31,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,9,17,,,,
32,up,Bad Bunny & Sech,Ignorantes,39,20,2,94,2020-02-16,15,2020-03-08
33,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,10,17,27,2019-10-06,27,2019-10-06
34,up,Daddy Yankee,Dura,40,14,17,,,,
35,down,Nicky Jam & J Balvin,X,16,14,17,,,,
36,down,J Balvin,Morado,31,20,7,72,2020-01-19,50,2020-03-29
37,up,Anitta & J Balvin,Downtown,57,37,17,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,18,17,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),45,27,17,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,14,17,,,,
41,up,J Balvin & Willy William,Mi Gente,42,4,17,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,1,17,,,,
43,-,J Balvin,Rojo,-,12,1,36,2020-03-08,35,2020-03-29
44,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],48,24,16,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,38,26,17,,,,
46,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,12,16,,,,
47,up,Daddy Yankee,"Lo Que Pasó, Pasó",47,16,17,,,,
48,down,Lele Pons,Celoso,46,18,16,,,,
49,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,49,8,,,,
50,up,Wisin & Yandel & Romeo Santos,Aullando,54,17,9,,,,
51,up,Bad Bunny,Vete,68,3,15,55,2019-11-24,12,2019-12-01
52,down,Becky G.,MALA SANTA,34,22,17,87,2019-10-27,87,2019-10-27
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,19,6,,,,
54,-,CNCO,Se Vuelve Loca,-,47,10,,,,
55,-,CNCO & Prince Royce,Llegaste Tú,-,53,10,,,,
56,up,Daddy Yankee,Que Tire pa Lante,61,21,16,97,2019-10-20,11,2019-11-03
57,down,Jennifer Lopez,Let's Get Loud,36,16,7,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,95,17,15,72,2019-10-06,48,2019-11-03
59,up,Daddy Yankee,Limbo,66,19,17,,,,
60,-,MONSTA X & Sebastián Yatra,Magnetic,-,40,9,,,,
61,-,Kat Deluna,Whine Up (feat. Elephant Man),-,26,4,,,,
62,up,Nicky Jam,Hasta el Amanecer,73,41,13,,,,
63,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),41,28,16,,,,
64,up,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],88,54,12,,,,
65,-,CNCO,Reggaetón Lento (Bailemos),-,36,15,,,,
66,-,Bad Bunny,La Difícil,-,10,1,13,2020-03-08,13,2020-03-08
67,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,33,13,,,,
68,-,Paloma Mami,No Te Enamores,-,17,2,,,,
69,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,2,,,,
70,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,11,,,,
71,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,63,4,60,2020-01-05,24,2020-02-02
72,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,40,2,,,,
73,up,Daddy Yankee & Sech,Definitivamente,90,70,4,,,,
74,up,Shakira,Perro Fiel (feat. Nicky Jam),96,37,8,,,,
75,down,Selena,Dreaming of You,59,22,7,,,,
76,-,Nfasis,Tra Tra,-,76,1,,,,
77,-,Los Indios Tabajaras,Central Park,-,77,1,,,,
78,-,realdomi,Scooby Doo Pa Pa,-,73,2,,,,
79,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,31,13,,,,
80,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,18,15,,,,
81,-,Don Omar,Dale Don Dale,-,38,9,,,,
82,-,Cafe Music BGM Channel,Jazz Affogato,-,70,1,,,,
83,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,6,,,,
84,-,Lisa Ono,C'est Si Bon,-,44,1,,,,
85,-,Maluma,Felices los 4,-,32,10,,,,
86,-,Nfasis,Tra Tra,-,86,1,,,,
87,-,Daddy Yankee & Anuel AA,Adictiva,-,45,5,,,,
88,-,Shakira,Loca (feat. El Cata),-,69,2,,,,
89,down,Q Park,AY AY AY,51,50,2,,,,
90,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,67,3,,,,
91,-,Los Indios Tabajaras,Los Indios Danzan,-,91,1,,,,
92,-,J Balvin,Blanco,-,5,10,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),67,20,10,,,,
94,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),55,46,14,,,,
95,-,Shakira,Loca (feat. Dizzee Rascal),-,65,1,,,,
96,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,53,7,,,,
97,-,ROSALÍA,Malamente,-,42,12,,,,
98,down,Maître Gims & Maluma,Hola Señorita,49,28,14,,,,
99,down,小野麗莎,O sole mio,79,59,2,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,21,6,,,,
