Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,48,14,2020-08-02,10,2020-08-23
2,up,Kali Uchis,telepatía,2,1,18,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,85,,,,
4,up,ITZY,SHOOT!,5,2,8,,,,
5,down,J Balvin & Willy William,Mi Gente,4,4,82,,,,
6,up,J Balvin,Gris,10,6,5,,,,
7,up,J Balvin,Tu Veneno,12,7,10,,,,
8,down,Natti Natasha & Becky G.,Ram Pam Pam,6,4,9,,,,
9,up,Becky G. & Natti Natasha,Sin Pijama,9,3,85,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,85,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,85,,,,
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,2,21,21,2021-02-07,21,2021-02-07
13,down,J Balvin,Blanco,11,5,23,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,85,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,34,3,2020-11-08,1,2020-11-15
16,down,Maluma & The Weeknd,Hawái (Remix),15,1,32,29,2020-11-15,29,2020-11-15
17,up,J Balvin,Rojo,18,12,35,36,2020-03-08,35,2020-03-29
18,down,Bad Bunny,Yonaguni,14,14,3,,,,
19,down,J Balvin,Azul,13,13,10,99,2020-03-29,70,2020-06-28
20,up,Daddy Yankee,Gasolina,33,2,85,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,5,85,21,2019-10-06,19,2019-10-13
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,2,33,94,2021-01-31,47,2021-03-07
23,down,Shakira,"Whenever, Wherever",19,5,85,33,2020-02-09,33,2020-02-09
24,down,Daddy Yankee,Con Calma (feat. Snow),20,3,85,,,,
25,down,Bad Bunny,MIA (feat. Drake),23,8,85,,,,
26,up,J Balvin,Negro,27,26,5,,,,
27,up,Pitbull,Timber (feat. Ke$ha),34,3,85,,,,
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,37,12,85,,,,
29,up,Maluma,Corazón (feat. Nego do Borel),32,16,84,,,,
30,up,Shakira,Chantaje (feat. Maluma),43,11,85,,,,
31,-,Daddy Yankee,Dura,-,14,83,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,2,63,74,2020-04-19,18,2020-08-09
33,down,Rauw Alejandro,Todo De Ti,26,1,5,,,,
34,up,Luis Fonsi & Myke Towers,Bésame,47,34,2,,,,
35,up,Ricky Martin,Livin' la Vida Loca,83,12,84,,,,
36,down,Natti Natasha & Ozuna,Criminal,24,10,85,,,,
37,-,Jennifer Lopez,Let's Get Loud,-,16,47,,,,
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,6,85,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,8,84,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,14,81,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,5,85,3,2019-10-06,3,2019-10-06
42,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,27,71,,,,
43,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],48,9,85,,,,
44,up,J Balvin & Khalid,Otra Noche Sin Ti,91,12,11,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,22,17,2021-01-31,17,2021-01-31
46,up,J Balvin & Maria Becerra,Qué Más Pues?,72,12,4,,,,
47,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,9,85,,,,
48,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,17,72,53,2019-10-06,53,2019-10-06
49,down,Carlos Vives & Ricky Martin,Canción Bonita,29,23,3,,,,
50,-,KAROL G,BICHOTA,-,24,32,95,2020-11-01,4,2021-01-03
51,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,16,80,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,61,26,81,,,,
53,-,Lele Pons,Al Lau,-,53,3,,,,
54,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,74,,,,
55,down,Becky G. & El Alfa,Fulanito,40,35,2,,,,
56,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],56,8,59,,,,
57,up,Wisin & Yandel & Romeo Santos,Aullando,78,17,65,,,,
58,up,Selena Gomez,De Una Vez,63,1,23,40,2021-01-24,40,2021-01-24
59,-,Lisa Ono,Moon River,-,40,1,,,,
60,down,KAROL G & Nicki Minaj,Tusa,54,3,85,29,2019-11-17,5,2020-02-02
61,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,33,1,,,,
62,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,56,4,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,18,83,,,,
64,-,小野麗莎,Flor de Yemanja,-,35,1,,,,
65,-,Becky G. & Burna Boy,Rotate,-,45,7,,,,
66,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,66,1,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,5,85,60,2019-10-20,7,2019-11-17
68,-,CNCO & Yandel,Hey DJ,-,36,34,,,,
69,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,12,62,,,,
70,-,Danna Paola,MÍA,-,70,1,,,,
71,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,46,16,14,53,2021-03-28,13,2021-05-02
72,down,Maluma,Hawái,44,10,46,63,2020-08-09,2,2020-09-20
73,down,"Ozuna, Doja Cat & Sia",Del Mar,58,12,40,,,,
74,down,Paloma Mami,No Te Enamores,36,17,52,,,,
75,up,Selena,Dreaming of You,94,22,24,,,,
76,up,Pedro Capó & Farruko,Calma (Remix),76,11,85,37,2019-10-20,37,2019-10-20
77,-,Eduardo XD & RH Music,Dinero Slowed (Remix),-,77,1,,,,
78,-,Steve Aoki & Maluma,Maldad,-,48,10,,,,
79,-,Lisa Ono,Pretty World,-,79,1,,,,
80,down,Daddy Yankee,Limbo,67,19,75,,,,
81,down,J Balvin & Bad Bunny,LA CANCIÓN,71,17,41,72,2019-10-06,48,2019-11-03
82,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,51,18,80,2019-10-06,60,2019-10-27
83,up,Bad Bunny,TE MUDASTE,96,26,10,20,2020-12-06,20,2020-12-06
84,-,Los del Río,Macarena (Bayside Boys Remix),-,55,12,,,,
85,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,65,62,2,,,,
86,up,Jennifer Lopez & Maluma,Pa' Ti,89,10,37,,,,
87,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),84,13,22,,,,
88,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,33,61,,,,
89,-,Anitta & J Balvin,Downtown,-,37,43,,,,
90,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,39,,,,
91,-,J Balvin & Jay Wheeler,OTRO FILI,-,91,1,,,,
92,-,Ir-Sais,Dream Girl,-,9,29,,,,
93,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,93,1,,,,
94,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,9,28,6,2020-12-06,6,2020-12-06
95,-,小野リサ,パウピッチ・インフェリス,-,95,1,,,,
96,-,Don Omar,Dale Don Dale,-,38,58,,,,
97,-,Lisa Ono,Smile,-,97,1,,,,
98,-,小野リサ,彼女はカリオカ,-,88,1,,,,
99,-,CNCO,Se Vuelve Loca,-,47,35,,,,
100,-,Nicky Jam,Travesuras,-,74,6,,,,
