Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,94,,,,
2,up,Kali Uchis,telepatía,4,1,27,27,2021-02-28,6,2021-03-28
3,down,Rauw Alejandro,Todo De Ti,1,1,14,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,57,14,2020-08-02,10,2020-08-23
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,94,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,94,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama,8,3,94,,,,
8,down,ITZY,SHOOT!,7,2,17,,,,
9,up,Farruko,Pepas,30,1,4,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,3,94,,,,
11,up,Natti Natasha & Becky G.,Ram Pam Pam,12,4,18,,,,
12,down,Aventura & Bad Bunny,Volví,9,9,3,,,,
13,up,Pitbull,Timber (feat. Ke$ha),31,3,94,,,,
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,2,30,21,2021-02-07,21,2021-02-07
15,up,Bad Bunny,Yonaguni,28,14,12,,,,
16,up,J Balvin & Willy William,Mi Gente,17,4,91,,,,
17,down,J Balvin & Skrillex,In Da Getto,11,1,7,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,43,3,2020-11-08,1,2020-11-15
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,4,94,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),69,20,46,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,8,94,,,,
22,up,Natti Natasha & Ozuna,Criminal,43,10,94,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,12,92,,,,
24,down,Maluma & The Weeknd,Hawái (Remix),18,1,41,29,2020-11-15,29,2020-11-15
25,up,J Balvin & Bad Bunny,LA CANCIÓN,60,17,49,72,2019-10-06,48,2019-11-03
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,8,93,,,,
27,down,Shakira,"Whenever, Wherever",14,5,94,33,2020-02-09,33,2020-02-09
28,up,J Balvin,Rojo,67,12,44,36,2020-03-08,35,2020-03-29
29,-,Daddy Yankee,Dura,-,14,90,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,5,94,60,2019-10-20,7,2019-11-17
31,down,Maluma,Corazón (feat. Nego do Borel),29,16,92,,,,
32,up,Shakira,Chantaje (feat. Maluma),66,11,94,,,,
33,down,Daddy Yankee,Gasolina,23,2,94,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,2,42,94,2021-01-31,47,2021-03-07
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,6,94,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,12,94,,,,
37,up,KYEN?ES? & DJ Nelson,Reggaetonista Salsaton (Baila Morena/Oye Mi Canto/Ven Bailalo/Dile/Pa Que Retozen),52,37,3,,,,
38,up,KAROL G & Nicki Minaj,Tusa,54,3,94,29,2019-11-17,5,2020-02-02
39,down,ROSALÍA & Travis Scott,TKN,36,1,59,96,2020-05-31,21,2020-06-07
40,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,67,,,,
41,down,Enrique Iglesias,ME PASÉ (feat. Farruko),37,30,8,,,,
42,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),35,9,94,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,14,90,,,,
44,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],63,8,67,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,5,94,21,2019-10-06,19,2019-10-13
46,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,28,35,,,,
47,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,46,14,89,,,,
48,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,21,37,,,,
49,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,9,93,,,,
50,up,Maria Becerra,Mi Debilidad,91,50,2,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,1,65,,,,
52,down,Selena Gomez,De Una Vez,40,1,32,40,2021-01-24,40,2021-01-24
53,up,Evan Craft,All I Ever Need (Bilingual),83,53,2,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,2,72,74,2020-04-19,18,2020-08-09
55,down,Pedro Capó & Farruko,Calma (Remix),24,11,93,37,2019-10-20,37,2019-10-20
56,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,32,51,94,2019-11-03,94,2019-11-03
57,down,J Balvin,Gris,53,6,14,,,,
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,5,94,3,2019-10-06,3,2019-10-06
59,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),99,41,2,94,2019-10-20,94,2019-10-20
60,down,Camilo & Pedro Capó,Tutu,20,18,15,17,2019-10-06,15,2019-10-13
61,-,J Balvin,Azul,-,13,15,99,2020-03-29,70,2020-06-28
62,-,CNCO & Prince Royce,Llegaste Tú,-,53,27,,,,
63,-,J Balvin,Tu Veneno,-,7,16,,,,
64,-,Selena,Dreaming of You,-,22,26,,,,
65,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,15,,,,
66,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,39,43,,,,
67,-,Pitbull,Don't Stop the Party (feat. TJR),-,42,3,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,59,26,88,,,,
69,up,Camila Cabello & Daddy Yankee,Havana (Remix),87,27,78,,,,
70,-,Nicky Jam,Hasta el Amanecer,-,41,53,,,,
71,-,Paloma Mami,No Te Enamores,-,17,57,,,,
72,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),93,52,15,,,,
73,-,Reik,Me Niego (feat. Ozuna & Wisin),-,41,27,,,,
74,-,Gera MX & Christian Nodal,Botella Tras Botella,-,65,2,,,,
75,-,Becky G. & Burna Boy,Rotate,-,45,10,,,,
76,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,76,1,,,,
77,down,J Balvin & Maria Becerra,Qué Más Pues?,57,12,13,,,,
78,-,Nicky Jam & J Balvin,X,-,14,90,,,,
79,-,Bad Bunny,Yo Perreo Sola,-,11,55,44,2020-03-08,31,2020-04-19
80,-,Jowell & Randy,No Bailes Sola,-,80,1,,,,
81,down,Kaoma,Lambada,50,50,5,,,,
82,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,12,67,,,,
83,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,18,79,,,,
84,down,Enrique Iglesias,Hero,42,11,93,,,,
85,down,Ricky Martin,Livin' la Vida Loca,41,12,93,,,,
86,-,Nicky Jam & Daddy Yankee,Muévelo,-,12,29,,,,
87,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),86,21,6,,,,
88,-,Maître Gims & Maluma,Hola Señorita,-,28,41,,,,
89,down,Ricky Martin,She's All I Ever Had,78,56,10,,,,
90,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,16,13,7,,,,
91,down,J Balvin,Negro,89,26,13,,,,
92,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,9,34,6,2020-12-06,6,2020-12-06
93,down,Daddy Yankee,"Lo Que Pasó, Pasó",58,16,89,,,,
94,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,34,21,,,,
95,down,Anuel AA,Quiere Beber,84,49,12,,,,
96,down,"Ozuna, Doja Cat & Sia",Del Mar,49,12,49,,,,
97,-,Julio Iglesias & Juan Luis Guerra,Júrame,-,76,3,,,,
98,-,Enrique Iglesias,Ring My Bells,-,98,1,,,,
99,-,Enrique Iglesias,Héroe (Spanish),-,99,1,,,,
100,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,50,9,,,,
