Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,48,48,2019-12-29,48,2019-12-29
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,215,,,,
3,up,Bad Bunny,MONACO,4,3,10,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,162,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,3,215,,,,
6,up,Daddy Yankee,Gasolina,6,2,214,,,,
7,up,Farruko,Pepas,11,1,125,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,215,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,215,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,164,3,2020-11-08,1,2020-11-15
11,up,Bad Bunny,MIA (feat. Drake),12,8,214,,,,
12,down,Bad Bunny,WHERE SHE GOES,7,1,31,,,,
13,down,Kali Uchis,telepatía,10,1,148,27,2021-02-28,6,2021-03-28
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,208,,,,
15,down,Shakira,"Whenever, Wherever",14,5,214,33,2020-02-09,33,2020-02-09
16,up,Becky G. & Natti Natasha,Sin Pijama,17,3,215,,,,
17,down,Bad Bunny,Tití Me Preguntó,16,1,84,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,5,215,21,2019-10-06,19,2019-10-13
19,up,KAROL G,TQG,25,1,43,,,,
20,down,Ricky Martin,Livin' la Vida Loca,19,12,213,,,,
21,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,9,213,,,,
22,up,ITZY,KIDDING ME,22,9,97,,,,
23,up,Daddy Yankee,Dura,23,14,208,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,14,211,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),27,3,215,,,,
26,up,Mariachi Divas,Feliz Navidad,34,26,7,,,,
27,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",26,1,153,,,,
28,up,Mariachi Sol de Mexico de Jose Hernandez,Arbolito De Navidad,33,28,7,,,,
29,up,Natti Natasha & Ozuna,Criminal,42,10,215,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),30,20,163,,,,
31,down,Jennifer Lopez,Let's Get Loud,21,16,145,,,,
32,down,Enrique Iglesias,Hero,28,11,206,,,,
33,up,Mariachi Divas,Santa Baby (Spanish),36,33,6,,,,
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,12,212,,,,
35,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,1,49,,,,
36,up,Ozuna,Se Preparó,41,31,126,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,6,211,,,,
38,up,カル・ジェイダー,Solar Heat,50,37,47,,,,
39,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,9,214,,,,
40,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),49,2,100,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,178,14,2020-08-02,10,2020-08-23
42,down,Kali Uchis,Labios Mordidos,29,15,4,,,,
43,down,Daddy Yankee,"Lo Que Pasó, Pasó",39,16,205,,,,
44,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,21,145,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,5,215,3,2019-10-06,3,2019-10-06
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,5,214,60,2019-10-20,7,2019-11-17
47,up,Daddy Yankee & Devani,Mirama (feat. Devani),91,44,16,,,,
48,up,Nicky Jam & J Balvin,X,55,14,179,,,,
49,down,"J Balvin, USHER & DJ Khaled",Dientes,46,8,14,,,,
50,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,18,194,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,19,118,,,,
52,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],53,16,27,,,,
53,down,Manuel Turizo,La Bachata,51,19,71,,,,
54,up,Maluma & The Weeknd,Hawái (Remix),63,1,162,29,2020-11-15,29,2020-11-15
55,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,8,179,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,48,26,199,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),71,33,139,,,,
58,up,Gala,Freed from Desire,61,23,56,,,,
59,up,KAROL G & Nicki Minaj,Tusa,72,3,215,29,2019-11-17,5,2020-02-02
60,down,Myke Towers,LALA,52,12,23,,,,
61,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,15,36,,,,
62,up,Selena,Dreaming of You,62,22,127,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),60,9,73,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),59,26,50,,,,
65,up,Maluma,Hawái,66,10,139,63,2020-08-09,2,2020-09-20
66,up,Maluma,Corazón (feat. Nego do Borel),68,16,209,,,,
67,up,Nicky Jam,Hasta el Amanecer,94,41,85,,,,
68,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),70,45,24,,,,
69,up,KAROL G,PROVENZA,73,9,86,,,,
70,up,Daddy Yankee,BONITA,77,70,4,,,,
71,down,Tainy & Bad Bunny,MOJABI GHOST,67,20,25,,,,
72,up,Bad Bunny & Rauw Alejandro,Party,81,25,69,,,,
73,down,Daddy Yankee,Limbo,54,19,186,,,,
74,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,8,83,,,,
75,up,Maluma,Felices los 4,83,32,111,,,,
76,up,J Balvin & Skrillex,In Da Getto,76,1,128,,,,
77,down,Micah Palace,MI CORAZÓN,44,25,4,,,,
78,up,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",78,44,85,,,,
79,down,Becky G. & KAROL G,MAMIII,74,1,96,,,,
80,up,Pitbull,Don't Stop the Party (feat. TJR),87,42,59,,,,
81,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,2,149,21,2021-02-07,21,2021-02-07
82,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,69,3,100,,,,
83,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,14,170,,,,
84,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),88,18,198,,,,
85,-,Don Omar,Dale Don Dale,-,38,134,,,,
86,-,KAROL G,QUE CHIMBA DE VIDA,-,80,1,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),85,11,201,37,2019-10-20,37,2019-10-20
88,down,Shakira,Chantaje (feat. Maluma),64,11,215,,,,
89,down,Luis Fonsi & Demi Lovato,Échame la Culpa,75,12,212,,,,
90,up,Jennifer Lopez,All I Have,95,80,7,,,,
91,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,2,163,94,2021-01-31,47,2021-03-07
92,-,Becky G,Arranca (feat. Omega),-,39,11,,,,
93,-,Anitta & J Balvin,Downtown,-,37,69,,,,
94,-,Julio Iglesias,Derroche,-,84,1,,,,
95,-,Julio Iglesias,Solamente Una Vez,-,92,1,,,,
96,-,Julio Iglesias,La Quiero Como Es,-,96,1,,,,
97,-,Julio Iglesias,A Media Luz,-,80,1,,,,
98,-,Bad Bunny,FINA,-,23,9,,,,
99,-,Julio Iglesias,El Dia Que Me Quieras,-,83,1,,,,
100,-,ROSALÍA & Travis Scott,TKN,-,1,113,96,2020-05-31,21,2020-06-07
