Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,74,,,,
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,10,21,2021-02-07,21,2021-02-07
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,74,,,,
5,up,Becky G. & Natti Natasha,Sin Pijama,6,3,74,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),7,1,21,29,2020-11-15,29,2020-11-15
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,22,94,2021-01-31,47,2021-03-07
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,37,14,2020-08-02,10,2020-08-23
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,23,3,2020-11-08,1,2020-11-15
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,74,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,3,74,,,,
12,down,Bad Bunny,MIA (feat. Drake),10,8,74,,,,
13,up,Daddy Yankee,Gasolina,18,2,74,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,74,,,,
15,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),26,11,4,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,5,74,3,2019-10-06,3,2019-10-06
17,up,Shakira,Chantaje (feat. Maluma),52,11,74,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,9,74,,,,
19,down,Pitbull,Timber (feat. Ke$ha),15,3,74,,,,
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,11,17,2021-01-31,17,2021-01-31
21,up,Selena Gomez,De Una Vez,45,1,12,40,2021-01-24,40,2021-01-24
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,74,21,2019-10-06,19,2019-10-13
23,up,Shakira,"Whenever, Wherever",24,5,74,33,2020-02-09,33,2020-02-09
24,down,Natti Natasha & Ozuna,Criminal,16,10,74,,,,
25,up,Enrique Iglesias,Hero,31,11,74,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),32,16,74,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,6,74,,,,
28,up,Nicky Jam & J Balvin,X,30,14,74,,,,
29,up,KAROL G & Nicki Minaj,Tusa,33,3,74,29,2019-11-17,5,2020-02-02
30,up,Daddy Yankee,PROBLEMA,38,24,6,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,12,74,,,,
32,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],34,24,62,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,14,71,,,,
34,up,J Balvin & Willy William,Mi Gente,62,4,72,,,,
35,up,Daddy Yankee,"Lo Que Pasó, Pasó",50,16,70,,,,
36,up,Daddy Yankee,Dura,39,14,73,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,18,73,,,,
38,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),35,9,74,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,39,35,,,,
40,-,Ricky Martin,She Bangs (English Version),-,40,13,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,5,74,60,2019-10-20,7,2019-11-17
42,up,ROSALÍA & Travis Scott,TKN,44,1,45,96,2020-05-31,21,2020-06-07
43,up,Daddy Yankee,Limbo,55,19,65,,,,
44,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),29,13,11,,,,
45,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,48,14,74,,,,
46,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,8,50,,,,
47,up,"Ozuna, Doja Cat & Sia",Del Mar,66,12,31,,,,
48,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,35,72,2019-10-06,48,2019-11-03
49,-,Paloma Mami,No Te Enamores,-,17,45,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),51,11,74,37,2019-10-20,37,2019-10-20
51,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,18,65,,,,
52,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,52,1,,,,
53,up,Rauw Alejandro & Anuel AA,Reloj,83,37,9,100,2020-11-22,32,2021-01-17
54,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,54,9,,,,
55,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,21,34,,,,
56,up,Wisin,Escápate Conmigo (feat. Ozuna),65,29,55,,,,
57,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,9,18,6,2020-12-06,6,2020-12-06
58,-,Delicatessen,Do It Again,-,58,1,,,,
59,-,Luis Fonsi,Sola (English Version),-,59,4,,,,
60,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),56,54,2,,,,
61,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,69,15,24,,,,
62,-,Delicatessen,The Very Thought of You,-,62,1,,,,
63,up,Becky G. & Ozuna,No Drama,92,26,15,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,2,52,74,2020-04-19,18,2020-08-09
65,-,Delicatessen,You're Getting to Be a Habit With Me,-,65,1,,,,
66,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,32,,,,
67,-,Delicatessen,That's all,-,67,1,,,,
68,up,DJ Swagrman & MC2,Bala Peligrosa,74,33,5,,,,
69,-,Delicatessen,I Love the Way You're Breaking My Heart,-,69,1,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,51,27,,,,
71,-,Delicatessen,I Fall In Love Too Easily,-,71,1,,,,
72,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,59,6,,,,
73,-,Anitta & J Balvin,Downtown,-,37,40,,,,
74,-,Delicatessen,Setembro,-,74,1,,,,
75,down,Selena Gomez,Adiós,58,30,4,,,,
76,-,Ozuna & Ovi,Envidioso,-,76,1,,,,
77,-,Delicatessen,Todos os Dias,-,77,1,,,,
78,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,78,2,,,,
79,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,58,,,,
80,-,Delicatessen,In a Sentimental Mood,-,80,1,,,,
81,up,Nicky Jam & Enrique Iglesias,El Perdón,87,26,72,,,,
82,down,Don Omar,Dale Don Dale,63,38,51,,,,
83,-,Delicatessen,Black Coffee,-,83,1,,,,
84,-,Bad Bunny & Daddy Yankee,La Santa,-,38,12,29,2020-03-08,29,2020-03-08
85,-,Delicatessen,In a Mellow Tone,-,85,1,,,,
86,-,Harold López-Nussa,Un Día de Noviembre,-,52,5,,,,
87,down,Lele Pons & Guaynaa,Se Te Nota,84,16,28,81,2020-09-27,36,2020-11-15
88,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,12,74,,,,
89,up,RKM & Ken-Y & Natti Natasha,Tonta,91,53,19,,,,
90,-,Delicatessen,Angel Eyes,-,90,1,,,,
91,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,16,3,53,2021-03-28,13,2021-05-02
92,-,Delicatessen,I'm Through With Love,-,92,1,,,,
93,-,Cafe Music BGM Channel,Macchiato Jazz,-,82,2,,,,
94,down,Ricky Martin,Livin' la Vida Loca,40,12,73,,,,
95,-,KAROL G,EL BARCO,-,95,1,,,,
96,down,Maluma,Hawái,20,10,36,63,2020-08-09,2,2020-09-20
97,-,Luis Fonsi & Rauw Alejandro,Vacío,-,53,3,,,,
98,-,Delicatessen,The Touch of Your Lips,-,98,1,,,,
99,-,Danny Ocean & Justin Quiles,Cuántas veces,-,99,1,,,,
100,down,Selena Gomez,Buscando Amor,76,27,4,,,,
