Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,176,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,229,,,,
3,up,Daddy Yankee,Gasolina,3,2,228,,,,
4,up,Bad Bunny,MONACO,5,3,24,,,,
5,up,Shakira,"Whenever, Wherever",6,5,228,33,2020-02-09,33,2020-02-09
6,down,Farruko,Pepas,4,1,139,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,229,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,229,,,,
9,down,Kali Uchis,telepatía,8,1,162,27,2021-02-28,6,2021-03-28
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,8,222,,,,
11,up,Bad Bunny,WHERE SHE GOES,13,1,45,,,,
12,up,Bad Bunny,MIA (feat. Drake),17,8,228,,,,
13,down,Ricky Martin,Livin' la Vida Loca,12,12,227,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,178,3,2020-11-08,1,2020-11-15
15,down,Becky G. & Natti Natasha,Sin Pijama,14,3,229,,,,
16,up,Kali Uchis,Igual Que Un Ángel,21,5,11,,,,
17,up,Bad Bunny,Tití Me Preguntó,26,1,98,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,5,229,21,2019-10-06,19,2019-10-13
19,up,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),24,19,58,,,,
20,down,KAROL G & Tiësto,CONTIGO,16,12,6,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,14,225,,,,
22,down,Jennifer Lopez,Let's Get Loud,18,16,159,,,,
23,down,Skusta Clee,Lagabog,22,21,8,,,,
24,up,Daddy Yankee,Dura,28,14,222,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),29,3,229,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),33,20,177,,,,
27,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",23,1,167,,,,
28,-,Shakira,Puntería,-,1,1,,,,
29,up,Peso Pluma & Anitta,BELLAKEO,30,16,14,,,,
30,up,ITZY,KIDDING ME,36,9,111,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,21,159,,,,
32,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,9,227,,,,
33,down,Enrique Iglesias,Hero (Metro Mix),10,9,84,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,192,14,2020-08-02,10,2020-08-23
35,down,KAROL G,TQG,25,1,57,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,19,132,,,,
37,down,Kat Deluna,Whine Up (feat. Elephant Man),32,26,64,,,,
38,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,2,114,,,,
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,12,226,,,,
40,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,9,228,,,,
41,-,Enrique Iglesias,Hero,-,11,218,,,,
42,down,Natti Natasha & Ozuna,Criminal,34,10,229,,,,
43,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],77,8,193,,,,
44,up,Daddy Yankee,"Lo Que Pasó, Pasó",46,16,219,,,,
45,down,Selena,Dreaming of You,41,22,141,,,,
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,6,225,,,,
47,up,Wisin,Escápate Conmigo (feat. Ozuna),47,29,124,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,2,177,94,2021-01-31,47,2021-03-07
49,up,Nicky Jam,Hasta el Amanecer,56,41,99,,,,
50,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,18,208,,,,
51,up,Gala,Freed from Desire,59,23,68,,,,
52,-,Julio Iglesias,Te Voy a Dejar de Querer,-,52,2,,,,
53,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",72,35,8,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón,84,26,213,,,,
55,up,Julio Iglesias,Intentando Otra Vez Enamorarte,82,55,3,,,,
56,-,Julio Iglesias,Evadiendome,-,56,2,,,,
57,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,1,62,,,,
58,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,33,153,,,,
59,-,Julio Iglesias,Alguien,-,59,2,,,,
60,up,Julio Iglesias,El Mar Que Llevo Dentro,92,60,3,,,,
61,up,Julio Iglesias,Un Hombre Solo,96,61,3,,,,
62,up,Julio Iglesias,Lo Mejor de Tu Vida,98,60,3,,,,
63,up,Julio Iglesias,Procura Hablarle Tu,78,63,3,,,,
64,up,Julio Iglesias,Que No Se Rompa la Noche,80,64,3,,,,
65,down,Daddy Yankee,Limbo,53,19,200,,,,
66,-,Julio Iglesias,Todo el Amor Que Te Hache Falta,-,61,2,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,5,228,60,2019-10-20,7,2019-11-17
68,down,Pitbull,Don't Stop the Party (feat. TJR),58,42,72,,,,
69,up,"J Balvin, USHER & DJ Khaled",Dientes,75,8,28,,,,
70,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,5,229,3,2019-10-06,3,2019-10-06
71,down,Shakira,Chantaje (feat. Maluma),43,11,229,,,,
72,down,KAROL G & Nicki Minaj,Tusa,44,3,229,29,2019-11-17,5,2020-02-02
73,down,Lisa Ono,Bésame Mucho,52,50,21,,,,
74,up,Don Omar,Dile,95,72,5,,,,
75,-,Bad Bunny,PERRO NEGRO,-,38,19,,,,
76,down,Nicky Jam & J Balvin,X,49,14,193,,,,
77,down,Ozuna,Se Preparó,67,31,140,,,,
78,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,8,94,,,,
79,-,Don Omar,Dale Don Dale,-,38,147,,,,
80,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
81,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),71,45,38,,,,
82,up,Maluma,Corazón (feat. Nego do Borel),91,16,222,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),51,11,215,37,2019-10-20,37,2019-10-20
84,down,Manuel Turizo,La Bachata,60,19,83,,,,
85,down,Gloria Estefan,Cuts Both Ways,74,74,3,,,,
86,down,Becky G. & KAROL G,MAMIII,50,1,105,,,,
87,down,Myke Towers,LALA,68,12,34,,,,
88,-,Shakira,Underneath Your Clothes,-,34,77,,,,
89,-,Shakira,La Fuerte,-,50,1,,,,
90,up,Kali Uchis,Labios Mordidos,97,15,18,,,,
91,-,Becky G,boomerang,-,91,1,,,,
92,down,Maluma,Hawái,65,10,149,63,2020-08-09,2,2020-09-20
93,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,14,175,,,,
94,down,Grupo Frontera & Bad Bunny,un x100to,83,19,22,,,,
95,down,カル・ジェイダー,Solar Heat,94,37,59,,,,
96,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,91,,,,
97,-,Kali Uchis,Diosa,-,28,5,,,,
98,down,Maître Gims & Maluma,Hola Señorita,55,28,56,,,,
99,down,KAROL G,PROVENZA,90,9,99,,,,
100,-,Daddy Yankee & Devani,Mirama (feat. Devani),-,44,27,,,,
