Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,34,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,172,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
4,down,Farruko,Pepas,3,1,82,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,3,172,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,172,,,,
7,up,Shakira,"Whenever, Wherever",9,5,172,33,2020-02-09,33,2020-02-09
8,down,Bad Bunny,Tití Me Preguntó,4,1,41,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,4,172,,,,
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,1,110,,,,
11,up,Daddy Yankee,Gasolina,12,2,171,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,121,3,2020-11-08,1,2020-11-15
13,down,Kali Uchis,telepatía,10,1,105,27,2021-02-28,6,2021-03-28
14,up,Enrique Iglesias,Hero,26,11,167,,,,
15,up,Becky G. & Natti Natasha,Sin Pijama,16,3,172,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,8,170,,,,
17,up,ITZY,KIDDING ME,21,9,54,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,8,171,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,12,170,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,3,172,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,8,40,,,,
22,up,Fuerza Regida & Grupo Frontera,Bebe Dame,32,12,6,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,14,168,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,172,21,2019-10-06,19,2019-10-13
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,9,170,,,,
26,down,Jennifer Lopez,Let's Get Loud,24,16,102,,,,
27,down,Manuel Turizo,La Bachata,25,19,28,,,,
28,up,Anuel AA & Foreign Teck,EL NENE,79,28,2,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,135,14,2020-08-02,10,2020-08-23
30,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,18,151,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,2,120,94,2021-01-31,47,2021-03-07
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,6,168,,,,
33,up,Natti Natasha & Ozuna,Criminal,35,10,172,,,,
34,up,Selena,Dreaming of You,60,22,84,,,,
35,down,ROSALÍA,LLYLM,15,15,4,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,2,108,21,2021-02-07,21,2021-02-07
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,12,169,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,12,169,,,,
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,21,102,,,,
40,up,Shakira,Chantaje (feat. Maluma),53,11,172,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,5,172,3,2019-10-06,3,2019-10-06
42,up,Maluma & The Weeknd,Hawái (Remix),46,1,119,29,2020-11-15,29,2020-11-15
43,up,Bad Bunny & Rauw Alejandro,Party,55,25,41,,,,
44,down,Bad Bunny,Moscow Mule,34,5,41,,,,
45,up,Daddy Yankee,Dura,66,14,165,,,,
46,down,J Balvin & Skrillex,In Da Getto,45,1,85,,,,
47,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),52,2,57,,,,
48,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,9,171,,,,
49,up,Becky G. & KAROL G,MAMIII,56,1,54,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),83,19,77,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,5,171,60,2019-10-20,7,2019-11-17
52,up,Maluma,Corazón (feat. Nego do Borel),61,16,167,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),65,11,165,37,2019-10-20,37,2019-10-20
54,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,97,36,31,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),54,20,120,,,,
56,up,KAROL G & Nicki Minaj,Tusa,92,3,172,29,2019-11-17,5,2020-02-02
57,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,73,3,70,,,,
58,down,ROSALÍA,DESPECHÁ,39,8,30,,,,
59,-,Shakira,Underneath Your Clothes,-,34,49,,,,
60,up,KAROL G & Romeo Santos,X SI VOLVEMOS,68,23,2,,,,
61,up,Anitta,Envolver,77,16,48,,,,
62,up,Daddy Yankee,"Lo Que Pasó, Pasó",94,16,162,,,,
63,up,Ivan Cornejo,Está Dañada,85,57,7,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,18,163,,,,
65,-,Daddy Yankee,Limbo,-,19,146,,,,
66,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],76,8,136,,,,
67,-,Kat Deluna,Whine Up (feat. Elephant Man),-,26,23,,,,
68,up,KAROL G,PROVENZA,81,9,44,,,,
69,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,69,1,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,2,139,74,2020-04-19,18,2020-08-09
71,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,61,,,,
72,-,"Ozuna, Doja Cat & Sia",Del Mar,-,12,94,,,,
73,-,Shakira & Rauw Alejandro,Te Felicito,-,7,37,,,,
74,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,91,,,,
75,-,Tribal King,Toco el Cielo (feat. Manco the Sound),-,63,12,,,,
76,-,Maluma,Felices los 4,-,32,85,,,,
77,-,Ricky Martin,She's All I Ever Had,-,56,25,,,,
78,down,Nicky Jam & Enrique Iglesias,El Perdón,70,26,161,,,,
79,-,Maluma,Hawái,-,10,100,63,2020-08-09,2,2020-09-20
80,up,Ozuna,Se Preparó,84,31,84,,,,
81,-,Guadalupe Pineda,Te Odio y Te Quiero,-,67,2,,,,
82,-,Don Omar,Dale Don Dale,-,38,103,,,,
83,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,12,103,,,,
84,-,Sebastián Yatra,Una Noche Sin Pensar,-,84,1,,,,
85,-,Maître Gims & Maluma,Hola Señorita,-,28,53,,,,
86,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,140,,,,
87,up,CNCO,Reggaetón Lento (Bailemos),90,36,115,,,,
88,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),75,54,48,,,,
89,-,Daddy Yankee & Pitbull,HOT,-,35,6,,,,
90,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,63,22,,,,
91,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,53,22,,,,
92,-,Anitta & Maluma,El Que Espera,-,37,19,,,,
93,-,Marc Anthony,Vivir Mi Vida,-,51,62,,,,
94,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,19,4,,,,
95,up,Shakira & Ozuna,Monotonía,98,11,14,,,,
96,up,Nicky Jam,El Amante,96,35,72,,,,
97,-,Arcángel & Bad Bunny,La Jumpa,-,43,7,,,,
98,-,Guadalupe Pineda,Desesperadamente,-,98,1,,,,
99,-,Yandel & Feid,Yandel 150,-,62,1,,,,
100,down,Kaoma,Lambada,82,50,16,,,,
