Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,49,48,2019-12-29,48,2019-12-29
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,163,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,216,,,,
4,down,Bad Bunny,MONACO,3,3,11,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,3,216,,,,
6,up,Daddy Yankee,Gasolina,6,2,215,,,,
7,up,Farruko,Pepas,7,1,126,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,216,,,,
9,up,Bad Bunny,WHERE SHE GOES,12,1,32,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,216,,,,
11,up,Kali Uchis,telepatía,13,1,149,27,2021-02-28,6,2021-03-28
12,down,Bad Bunny,MIA (feat. Drake),11,8,215,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,209,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,165,3,2020-11-08,1,2020-11-15
15,up,Shakira,"Whenever, Wherever",15,5,215,33,2020-02-09,33,2020-02-09
16,up,Becky G. & Natti Natasha,Sin Pijama,16,3,216,,,,
17,up,Enrique Iglesias,Hero,32,11,207,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,5,216,21,2019-10-06,19,2019-10-13
19,up,Ricky Martin,Livin' la Vida Loca,20,12,214,,,,
20,down,Bad Bunny,Tití Me Preguntó,17,1,85,,,,
21,down,KAROL G,TQG,19,1,44,,,,
22,up,Daddy Yankee,Dura,23,14,209,,,,
23,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,1,154,,,,
24,down,ITZY,KIDDING ME,22,9,98,,,,
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,9,214,,,,
26,up,Jennifer Lopez,Let's Get Loud,31,16,146,,,,
27,up,Natti Natasha & Ozuna,Criminal,29,10,216,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),30,20,164,,,,
29,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,9,215,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),25,3,216,,,,
31,up,Ozuna,Se Preparó,36,31,127,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,14,212,,,,
33,up,Daddy Yankee,"Lo Que Pasó, Pasó",43,16,206,,,,
34,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),40,2,101,,,,
35,up,Kat Deluna,Whine Up (feat. Elephant Man),64,26,51,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,21,146,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,179,14,2020-08-02,10,2020-08-23
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,6,212,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,50,,,,
40,down,カル・ジェイダー,Solar Heat,38,37,48,,,,
41,up,"J Balvin, USHER & DJ Khaled",Dientes,49,8,15,,,,
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,12,213,,,,
43,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,61,15,37,,,,
44,down,Kali Uchis,Labios Mordidos,42,15,5,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,5,216,3,2019-10-06,3,2019-10-06
46,up,Pedro Capó & Farruko,Calma (Remix),87,11,202,37,2019-10-20,37,2019-10-20
47,up,Shakira,Chantaje (feat. Maluma),88,11,216,,,,
48,up,Daddy Yankee,Limbo,73,19,187,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,56,26,200,,,,
50,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),68,45,25,,,,
51,up,Maluma & The Weeknd,Hawái (Remix),54,1,163,29,2020-11-15,29,2020-11-15
52,up,Myke Towers,LALA,60,12,24,,,,
53,-,Grupo Frontera & Bad Bunny,un x100to,-,19,15,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,33,140,,,,
55,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,74,8,84,,,,
56,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,18,195,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),66,16,210,,,,
58,up,Maluma,Hawái,65,10,140,63,2020-08-09,2,2020-09-20
59,up,Selena,Dreaming of You,62,22,128,,,,
60,up,Nicky Jam,Hasta el Amanecer,67,41,86,,,,
61,down,Mariachi Divas,Feliz Navidad,26,26,8,,,,
62,up,KAROL G,PROVENZA,69,9,87,,,,
63,down,Daddy Yankee & Devani,Mirama (feat. Devani),47,44,17,,,,
64,up,Micah Palace,MI CORAZÓN,77,25,5,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,19,119,,,,
66,-,Peso Pluma,Nueva Vida (Apple Music Live),-,66,1,,,,
67,up,Tainy & Bad Bunny,MOJABI GHOST,71,20,26,,,,
68,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,8,180,,,,
69,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,91,2,164,94,2021-01-31,47,2021-03-07
70,down,Nicky Jam & J Balvin,X,48,14,180,,,,
71,-,Peso Pluma & Anitta,BELLAKEO,-,6,1,,,,
72,down,Mariachi Sol de Mexico de Jose Hernandez,Arbolito De Navidad,28,28,8,,,,
73,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,81,2,150,21,2021-02-07,21,2021-02-07
74,up,Maluma,Felices los 4,75,32,112,,,,
75,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],52,16,28,,,,
76,up,Don Omar,Dale Don Dale,85,38,135,,,,
77,down,Manuel Turizo,La Bachata,53,19,72,,,,
78,-,Bad Bunny,UN PREVIEW,-,21,10,,,,
79,down,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",78,44,86,,,,
80,up,Julio Iglesias,A Media Luz,97,80,2,,,,
81,down,KAROL G & Nicki Minaj,Tusa,59,3,216,29,2019-11-17,5,2020-02-02
82,up,Anitta & J Balvin,Downtown,93,37,70,,,,
83,up,Julio Iglesias,El Dia Que Me Quieras,99,83,2,,,,
84,up,Julio Iglesias,Derroche,94,84,2,,,,
85,-,Bad Bunny,PERRO NEGRO,-,38,10,,,,
86,-,Julio Iglesias,Vaya Con Dios,-,86,1,,,,
87,down,J Balvin & Skrillex,In Da Getto,76,1,129,,,,
88,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,19,45,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,5,215,60,2019-10-20,7,2019-11-17
90,-,Julio Iglesias,Esta Cobardía,-,90,1,,,,
91,-,Julio Iglesias,Lia,-,91,1,,,,
92,up,Julio Iglesias,Solamente Una Vez,95,92,2,,,,
93,down,KAROL G,QUE CHIMBA DE VIDA,86,80,2,,,,
94,-,Julio Iglesias,Por una Mujer,-,94,1,,,,
95,-,Julio Iglesias,Aun Me Queda la Esperanza,-,95,1,,,,
96,-,Bad Bunny & Tainy,Callaita,-,16,44,28,2019-10-06,23,2019-10-20
97,down,Pitbull,Don't Stop the Party (feat. TJR),80,42,60,,,,
98,down,Julio Iglesias,La Quiero Como Es,96,96,2,,,,
99,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,82,3,101,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,12,109,,,,
