Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,157,,,,
2,up,Farruko,Pepas,3,1,67,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,19,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,1,95,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,157,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,3,157,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,4,157,,,,
8,up,Daddy Yankee,Gasolina,8,2,156,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,9,155,,,,
10,down,Becky G. & Natti Natasha,Sin Pijama,9,3,157,,,,
11,down,Kali Uchis,telepatía,10,1,90,27,2021-02-28,6,2021-03-28
12,up,Enrique Iglesias,Hero (Metro Mix),38,9,19,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,155,,,,
14,down,ROSALÍA,DESPECHÁ,12,8,15,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,106,3,2020-11-08,1,2020-11-15
16,up,Bad Bunny,Tití Me Preguntó,22,1,26,,,,
17,up,Shakira,"Whenever, Wherever",20,5,157,33,2020-02-09,33,2020-02-09
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,5,157,21,2019-10-06,19,2019-10-13
19,down,Bad Bunny,MIA (feat. Drake),16,8,156,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),24,3,157,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,2,105,94,2021-01-31,47,2021-03-07
22,down,ITZY,KIDDING ME,18,9,39,,,,
23,up,Jennifer Lopez,Let's Get Loud,28,16,87,,,,
24,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,8,121,,,,
25,down,Ricky Martin,Livin' la Vida Loca,21,12,155,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,14,153,,,,
27,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,8,25,,,,
28,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,2,42,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,120,14,2020-08-02,10,2020-08-23
30,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),40,11,27,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,5,156,60,2019-10-20,7,2019-11-17
32,down,Bad Bunny & Rauw Alejandro,Party,27,25,26,,,,
33,down,Maluma & The Weeknd,Hawái (Remix),31,1,104,29,2020-11-15,29,2020-11-15
34,down,Shakira & Ozuna,Monotonía,11,11,3,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,2,93,21,2021-02-07,21,2021-02-07
36,up,Enrique Iglesias,I Like It (feat. Pitbull),53,20,105,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,6,153,,,,
38,up,J Balvin & Skrillex,In Da Getto,39,1,70,,,,
39,down,Manuel Turizo,La Bachata,36,19,13,,,,
40,up,José Feliciano,Feliz Navidad,87,1,36,48,2019-12-29,48,2019-12-29
41,up,Daddy Yankee,Dura,52,14,150,,,,
42,down,ROSALÍA,BIZCOCHITO,25,8,17,,,,
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,21,87,,,,
44,down,Natti Natasha & Ozuna,Criminal,35,10,157,,,,
45,down,Maluma,Corazón (feat. Nego do Borel),34,16,152,,,,
46,up,Becky G. & KAROL G,MAMIII,58,1,39,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,12,154,,,,
48,up,Selena,Dreaming of You,57,22,69,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),48,11,151,37,2019-10-20,37,2019-10-20
50,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,12,154,,,,
51,down,Shakira,Chantaje (feat. Maluma),41,11,157,,,,
52,down,Bad Bunny,Moscow Mule,37,5,26,,,,
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,5,157,3,2019-10-06,3,2019-10-06
54,down,KAROL G & Nicki Minaj,Tusa,45,3,157,29,2019-11-17,5,2020-02-02
55,down,KAROL G,PROVENZA,50,9,29,,,,
56,up,Daddy Yankee,"Lo Que Pasó, Pasó",62,16,147,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,18,148,,,,
58,up,Anitta,Envolver,71,16,33,,,,
59,up,Shakira & Rauw Alejandro,Te Felicito,61,7,25,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,9,156,,,,
61,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,18,136,,,,
62,down,Anitta & Maluma,El Que Espera,42,37,12,,,,
63,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,59,3,58,,,,
64,down,Daddy Yankee,Limbo,63,19,132,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,55,26,146,,,,
66,up,Bad Bunny,Neverita,98,42,9,,,,
67,up,Don Omar,Dale Don Dale,70,38,90,,,,
68,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,36,16,,,,
69,down,Pitbull,Don't Stop the Party (feat. TJR),67,42,19,,,,
70,up,Selena Gomez,De Una Vez,91,1,59,40,2021-01-24,40,2021-01-24
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,19,62,,,,
72,up,Natti Natasha & Becky G.,Ram Pam Pam,72,4,78,,,,
73,-,Shakira,Underneath Your Clothes,-,34,41,,,,
74,up,Nicky Jam & J Balvin,X,76,14,136,,,,
75,up,ROSALÍA,LA FAMA (feat. The Weeknd),86,4,47,,,,
76,down,Ozuna,Se Preparó,75,31,69,,,,
77,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,33,98,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,2,127,74,2020-04-19,18,2020-08-09
79,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,79,1,,,,
80,-,Yahritza Y Su Esencia,Amarga Navidad,-,70,1,,,,
81,-,Ozuna,Feliz Navidad,-,8,5,,,,
82,up,Maluma,Felices los 4,85,32,74,,,,
83,up,Gipsy Kings,Bamboleo,94,83,4,,,,
84,down,Maluma,Hawái,74,10,87,63,2020-08-09,2,2020-09-20
85,down,Daniel Santacruz,Lento,65,53,16,,,,
86,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,57,,,,
87,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,101,,,,
88,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,67,5,,,,
89,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,27,122,,,,
90,-,Bad Bunny,Efecto,-,21,21,,,,
91,-,J Balvin & Ed Sheeran,Forever My Love,-,1,32,,,,
92,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,72,4,,,,
93,-,Camila Cabello,I'll Be Home For Christmas,-,63,1,,,,
94,-,Daddy Yankee,Rompe (En Directo),-,30,4,,,,
95,down,Los del Río,Macarena (Bayside Boys Remix),92,55,20,,,,
96,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,54,38,,,,
97,-,J Balvin,Ay Vamos,-,67,8,,,,
98,down,Nicky Jam,El Amante,68,35,57,,,,
99,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,53,20,,,,
100,-,Anitta & J Balvin,Downtown,-,37,60,,,,
