Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Richie Campbell,Best Friend,2,1,80,,,,
3,up,UB40,Red Red Wine (Edit),3,1,80,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,76,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,4,80,,,,
6,up,Patrice,Soulstorm,8,4,80,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,80,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,79,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,2,74,,,,
10,up,UB40,Kingston Town,11,8,80,,,,
11,up,Regula,Mêmo a Veres,12,8,44,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,4,80,,,,
13,-,Richie Campbell,I Feel Amazing,-,3,76,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,80,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,7,80,,,,
16,down,Inner Circle,Sweat (A La La La La Long),14,8,76,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,4,77,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,11,80,,,,
19,down,Shaggy,Boombastic,17,12,80,,,,
20,down,SOJA,Not Done Yet,19,5,79,,,,
21,down,Matisyahu,King Without a Crown,20,15,80,,,,
22,down,Jimmy Cliff,Reggae Night,21,6,71,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,78,,,,
24,down,Matisyahu,Jerusalem,23,19,80,,,,
25,down,Inner Circle,Games People Play,24,9,75,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,19,80,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,80,,,,
28,up,Sean Paul,Temperature,29,12,80,,,,
29,down,Bob Marley & The Wailers,Redemption Song,28,14,80,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,26,9,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,23,80,,,,
32,up,UB40,Red Red Wine (12'' Version),33,26,80,,,,
33,up,Natiruts,Presente De Um Beija-Flor,35,21,80,,,,
34,down,Bezegol,Maria (feat. Rui Veloso),31,12,72,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,26,16,80,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,36,10,80,,,,
37,down,Peter Tosh,Johnny B Goode (2002) [Remastered],34,24,80,,,,
38,down,Gyptian,Hold You (Hold Yuh),37,10,80,,,,
39,down,Boss AC,"Tem Calma, Relaxa",38,27,76,,,,
40,down,SOJA,Rest of My Life (Bonus Track),39,17,79,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,36,79,,,,
42,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),42,13,79,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,44,32,80,,,,
44,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,39,45,,,,
45,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),91,35,24,,,,
46,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),46,29,78,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,47,31,77,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),41,1,17,,,,
49,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,47,80,,,,
50,up,Bob Marley & The Wailers,Jamming,63,26,80,,,,
51,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],48,15,80,,,,
52,down,Dub Inc,Rude Boy,49,39,80,,,,
53,down,Alpha Blondy,I Wish You Were Here,50,25,42,,,,
54,-,Dandy Livingstone,"Rudy, A Message to You",-,45,1,,,,
55,down,Laid Back,Bakerman (Soul Clap Remix),51,24,44,,,,
56,down,Sean Paul,Give It Up to Me (Radio Version),53,34,80,,,,
57,down,Maxi Priest,Close to You,54,30,79,,,,
58,down,Natiruts,Liberdade Pra Dentro Da Cabeça,56,23,80,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,47,77,,,,
60,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),60,18,78,,,,
61,up,Natiruts,Quero Ser Feliz Também,62,16,79,,,,
62,up,Shaggy,I Got You (feat. Jovi Rockwell),64,22,80,,,,
63,up,UB40,Rat in Mi Kitchen (Edit),65,48,80,,,,
64,down,Sister Nancy,Bam Bam,61,50,27,,,,
65,up,UB40,Here I Am (Come and Take Me),66,31,80,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),67,21,77,,,,
67,up,Richie Campbell,Talk Sweet,68,47,80,,,,
68,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,32,1,,,,
69,down,Bezegol,Rainha Sem Coroa,55,20,65,,,,
70,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),69,28,80,,,,
71,down,Natiruts,Groove Bom,70,23,78,,,,
72,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",71,37,50,,,,
73,down,UB40,Sing Our Own Song (Edit),72,49,80,,,,
74,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",73,64,42,,,,
75,down,Matisyahu,Youth,74,62,73,,,,
76,down,Collie Buddz,Mamacita,75,24,73,,,,
77,down,Collie Buddz,Come Around,76,33,73,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,77,52,76,,,,
79,down,Richie Campbell & Ky-Mani Marley,911,78,60,64,,,,
80,up,Sean Paul,Ever Blazin',88,69,58,,,,
81,down,Sean Paul,We Be Burnin' (Recognize It),79,64,66,,,,
82,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,47,49,,,,
83,down,Matisyahu,Sunshine,80,45,54,,,,
84,down,Ziggy Marley,Tomorrow People (Live),52,52,2,,,,
85,-,Alpha Blondy & The Wailers,Jerusalem,-,43,2,,,,
86,-,Tiken Jah Fakoly,Le descendant,-,86,1,,,,
87,-,"Vincz Lee, Riga & FireFLY",Upside Down (feat. Popcaan & Cali P),-,87,1,,,,
88,-,Augustus Pablo,Cassava Piece,-,88,1,,,,
89,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),93,61,27,,,,
90,down,Ivette Moraes & Francoise Sanders,Faded,45,45,2,,,,
91,up,UB40,Nkomo a Go-Go,92,91,2,,,,
92,-,Koffee,W (feat. Gunna),-,38,13,,,,
93,down,Diana King,Shy Guy,81,58,50,,,,
94,up,Dr. Alban,It's My Life (Remix),99,61,40,,,,
95,-,Bob Marley & The Wailers,Sugar Sugar,-,95,1,,,,
96,down,SOJA,I Don't Wanna Wait,82,37,52,,,,
97,-,Chronixx,Likes,-,97,1,,,,
98,down,Shabba Ranks,Mr. Loverman,83,57,32,,,,
99,down,Richie Campbell,Held In,84,69,45,,,,
100,-,Beenie Man,Wine Gal,-,100,1,,,,
