Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,5,,,,
2,up,Richie Campbell,Best Friend,4,1,5,,,,
3,down,Mastiksoul,Gasosa (feat. Laton),2,1,5,,,,
4,down,UB40,Red Red Wine (Edit),3,1,5,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,5,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,5,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,11,3,5,,,,
8,down,Patrice,Soulstorm,7,4,5,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),8,1,5,,,,
10,down,UB40,Kingston Town,9,8,5,,,,
11,down,Johnny Nash,I Can See Clearly Now,10,2,5,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,7,5,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,18,4,5,,,,
14,down,Richie Campbell,I Feel Amazing,13,3,5,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,5,,,,
16,up,Inner Circle,Sweat (A La La La La Long),19,8,5,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,15,4,5,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,11,5,,,,
19,down,Shaggy,Boombastic,17,12,5,,,,
20,-,SOJA,Not Done Yet,-,5,4,,,,
21,down,Matisyahu,King Without a Crown,20,15,5,,,,
22,down,Bob Marley & The Wailers,Redemption Song,21,14,5,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,5,,,,
24,up,Matisyahu,Jerusalem,24,19,5,,,,
25,up,Inner Circle,Games People Play,78,9,5,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,19,5,,,,
27,-,Boss AC,"Tem Calma, Relaxa",-,27,1,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,25,16,5,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,5,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,23,5,,,,
31,down,Natiruts,Presente De Um Beija-Flor,28,21,5,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,30,10,5,,,,
33,down,UB40,Red Red Wine (12'' Version),31,26,5,,,,
34,down,Gyptian,Hold You (Hold Yuh),32,10,5,,,,
35,down,Peter Tosh,Johnny B Goode (2002) [Remastered],34,24,5,,,,
36,up,Bezegol,Maria (feat. Rui Veloso),36,12,5,,,,
37,up,SOJA,Rest of My Life (Bonus Track),41,17,5,,,,
38,up,Koffee,W (feat. Gunna),47,38,2,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,12,5,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,39,32,5,,,,
41,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),29,29,3,,,,
42,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),35,13,5,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,36,5,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,43,31,5,,,,
45,up,Bob Marley & The Wailers,Jamming,46,26,5,,,,
46,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],44,15,5,,,,
47,down,Dub Inc,Rude Boy,45,39,5,,,,
48,-,SOJA,You and Me (feat. Chris Boomer),-,15,4,,,,
49,down,Sean Paul,Give It Up to Me (Radio Version),40,34,5,,,,
50,up,UB40,Rat in Mi Kitchen (Edit),54,48,5,,,,
51,down,Maxi Priest,Close to You,49,30,5,,,,
52,down,Natiruts,Liberdade Pra Dentro Da Cabeça,50,23,5,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),51,47,5,,,,
54,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),52,47,5,,,,
55,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),53,47,5,,,,
56,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),55,18,5,,,,
57,down,Shaggy,I Got You (feat. Jovi Rockwell),56,22,5,,,,
58,up,Natiruts,Quero Ser Feliz Também,58,16,5,,,,
59,up,UB40,Here I Am (Come and Take Me),59,31,5,,,,
60,-,Inner Circle,Bad Boys (Theme from COPS),-,21,4,,,,
61,up,Richie Campbell,Talk Sweet,61,47,5,,,,
62,up,Alpha Blondy,I Wish You Were Here,81,25,2,,,,
63,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),62,28,5,,,,
64,down,UB40,Sing Our Own Song (Edit),63,49,5,,,,
65,down,Sean Paul,Temperature,48,12,5,,,,
66,down,Natiruts,Groove Bom,64,23,5,,,,
67,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,60,5,,,,
68,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",93,37,2,,,,
69,up,Matisyahu,Youth,74,62,5,,,,
70,up,Ziggy Marley,Beach In Hawaii,75,55,5,,,,
71,down,Richie Campbell & Ky-Mani Marley,911,60,60,4,,,,
72,-,Sister Nancy,Bam Bam,-,50,3,,,,
73,up,Collie Buddz,Come Around,84,33,5,,,,
74,-,Alpha Blondy,Brigadier Sabari,-,74,1,,,,
75,down,Peter Tosh,Legalize It,69,69,2,,,,
76,down,Aidonia,Wine Yuh Body,70,70,2,,,,
77,down,Jahmiel,I'm Blessed,38,38,2,,,,
78,up,Sean Paul,Ever Blazin',97,69,4,,,,
79,up,Sean Paul,We Be Burnin' (Recognize It),95,64,5,,,,
80,up,Bob Marley & The Wailers,Waiting In Vain,99,52,5,,,,
81,up,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],85,81,2,,,,
82,up,Notrace,Bigger Than (feat. Patoranking),86,82,2,,,,
83,down,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],57,52,3,,,,
84,-,Don Carlos,Time,-,84,1,,,,
85,down,Vybz Kartel,Yardman Style,76,76,2,,,,
86,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,72,1,,,,
87,-,Vybz Kartel,Any Weather,-,87,1,,,,
88,-,Grandmagneto,Everybody's Talkin,-,88,1,,,,
89,up,Vybz Kartel & Sikka Rymes,Like I'm Superman,91,75,3,,,,
90,-,Vybz Kartel,Adiadking,-,90,1,,,,
91,-,John Holt,Police In Helicopter,-,91,1,,,,
92,-,Vybz Kartel,Beautiful Island,-,92,1,,,,
93,-,Vybz Kartel,Smoothie,-,93,1,,,,
94,-,Don Carlos,Movin (To the Top),-,94,1,,,,
95,down,Edmázia Mayembe,Moça Séria (feat. Fredh Perry),87,87,2,,,,
96,down,Soldiers of Jah Army,True Love,73,73,2,,,,
97,-,Eek-A-Mouse,Ganja Smuggling,-,95,1,,,,
98,-,Sean Paul,When It Comes to You,-,90,1,,,,
99,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,99,1,,,,
100,-,Alpha Blondy & The Wailers,Cocody Rock,-,95,1,,,,
