Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,11,,,,
2,up,Richie Campbell,Best Friend,2,1,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,11,,,,
4,up,UB40,Red Red Wine (Edit),4,1,11,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,9,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,11,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,11,,,,
8,up,Patrice,Soulstorm,8,4,11,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,11,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,16,7,11,,,,
11,up,Johnny Nash,I Can See Clearly Now,12,2,11,,,,
12,down,UB40,Kingston Town,10,8,11,,,,
13,up,Richie Campbell,I Feel Amazing,13,3,11,,,,
14,up,Bob Marley & The Wailers,Is This Love,21,11,11,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,12,11,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,11,4,11,,,,
17,up,SOJA,Not Done Yet,17,5,10,,,,
18,up,Matisyahu,King Without a Crown,19,15,11,,,,
19,up,Jimmy Cliff,Reggae Night,20,6,9,,,,
20,up,Mastiksoul,Gasosa (feat. Laton),72,1,11,,,,
21,down,Shaggy,Boombastic,18,12,11,,,,
22,up,Bob Marley & The Wailers,Redemption Song,29,14,11,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,11,,,,
24,up,Matisyahu,Jerusalem,24,19,11,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,19,11,,,,
26,down,Inner Circle,Games People Play,25,9,10,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,40,16,11,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,11,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,23,11,,,,
30,up,Natiruts,Presente De Um Beija-Flor,31,21,11,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,32,10,11,,,,
32,up,UB40,Red Red Wine (12'' Version),33,26,11,,,,
33,up,Gyptian,Hold You (Hold Yuh),34,10,11,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,47,32,11,,,,
35,up,Peter Tosh,Johnny B Goode (2002) [Remastered],35,24,11,,,,
36,up,Boss AC,"Tem Calma, Relaxa",36,27,7,,,,
37,-,Charlie P,Oh Jah Dub,-,37,1,,,,
38,down,SOJA,Rest of My Life (Bonus Track),37,17,11,,,,
39,down,SOJA,You and Me (feat. Chris Boomer),38,15,10,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,14,4,10,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,12,11,,,,
42,up,Bob Marley & The Wailers,Jamming,49,26,11,,,,
43,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),42,13,11,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,36,10,,,,
45,down,Sean Paul,Temperature,26,12,11,,,,
46,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),43,29,9,,,,
47,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],45,15,11,,,,
48,down,Dub Inc,Rude Boy,46,39,11,,,,
49,down,Inner Circle,Sweat (A La La La La Long),15,8,10,,,,
50,up,Sean Paul,Give It Up to Me (Radio Version),50,34,11,,,,
51,up,Natiruts,Liberdade Pra Dentro Da Cabeça,52,23,11,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),53,47,11,,,,
53,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),54,47,11,,,,
54,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),55,47,10,,,,
55,-,Charlie P & Dubateers,Soundboy,-,55,1,,,,
56,down,Maxi Priest,Close to You,51,30,11,,,,
57,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),56,18,11,,,,
58,down,Bob Marley & The Wailers,Iron Lion Zion,44,31,10,,,,
59,down,Shaggy,I Got You (feat. Jovi Rockwell),57,22,11,,,,
60,down,Natiruts,Quero Ser Feliz Também,58,16,11,,,,
61,down,UB40,Rat in Mi Kitchen (Edit),59,48,11,,,,
62,down,UB40,Here I Am (Come and Take Me),60,31,11,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),61,21,9,,,,
64,down,Richie Campbell,Talk Sweet,62,47,11,,,,
65,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),63,28,11,,,,
66,down,UB40,Sing Our Own Song (Edit),64,49,11,,,,
67,down,Natiruts,Groove Bom,65,23,11,,,,
68,up,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),91,68,2,,,,
69,up,Jack Radics,No Matter,76,40,2,,,,
70,-,Bezegol,Rainha Sem Coroa,-,20,4,,,,
71,-,Lisa Hyper,Gaza First Lady,-,68,1,,,,
72,-,Teejay,High Grade,-,72,1,,,,
73,-,Rygin King,New Machine,-,73,1,,,,
74,-,Demarco,Sinking Boat,-,74,1,,,,
75,-,Vybz Kartel,World Government,-,73,1,,,,
76,-,RDX & Stadic,N.A.R.P,-,76,1,,,,
77,-,Dr. Alban,It's My Life,-,73,2,,,,
78,-,Aidonia,Peppa Sauce,-,78,1,,,,
79,-,Aidonia,Me Nuh Care,-,79,1,,,,
80,-,Vybz Kartel & Machel Montano,Super Soca,-,80,1,,,,
81,-,Regula,Mêmo a Veres,-,8,1,,,,
82,-,Liquid,Mash Up,-,82,1,,,,
83,-,Moyann,A Nuh My Style,-,83,1,,,,
84,-,Kemar & Ding Dong,Wah Them Know Gyal,-,84,1,,,,
85,-,Shenseea,Limited Edition,-,85,1,,,,
86,up,Da Weasel,Tas Na Boa,93,31,6,,,,
87,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),66,60,11,,,,
88,-,Shenseea & Tyga,Blessed,-,35,2,,,,
89,up,Karen Smith,Paradise,92,89,2,,,,
90,-,Protoje,Who Knows (feat. Chronixx),-,88,1,,,,
91,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,88,1,,,,
92,-,Teejay,Sunday Morning,-,92,1,,,,
93,-,Vanessa Bling & The Heatwave,Frontline,-,93,1,,,,
94,-,Busy Signal,Bring Back the Vibes (feat. Josey Wales),-,94,1,,,,
95,-,Gbmnutron,Practice,-,95,1,,,,
96,-,Shenseea,Bum Like Ball,-,96,1,,,,
97,down,Matisyahu,Youth,67,62,11,,,,
98,down,Ziggy Marley,Beach In Hawaii,68,55,11,,,,
99,down,Collie Buddz,Come Around,69,33,11,,,,
100,down,Collie Buddz,Mamacita,71,24,9,,,,
