Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),47,1,54,,,,
2,up,UB40,Red Red Wine (Edit),3,1,55,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,55,,,,
4,-,Natiruts,"Sorri, Sou Rei",-,1,50,,,,
5,up,Kevin Lyttle,Turn Me On,19,1,51,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,5,3,55,,,,
7,down,Patrice,Soulstorm,4,4,55,,,,
8,down,Richie Campbell,Best Friend,1,1,55,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),75,1,54,,,,
10,up,UB40,Kingston Town,10,8,55,,,,
11,down,Regula,Mêmo a Veres,8,8,19,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,4,55,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,7,55,,,,
14,down,Richie Campbell,I Feel Amazing,11,3,55,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,55,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,55,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,12,4,54,,,,
18,up,Shaggy,Boombastic,18,12,55,,,,
19,down,SOJA,Not Done Yet,16,5,54,,,,
20,up,Jimmy Cliff,Reggae Night,21,6,48,,,,
21,down,Inner Circle,Sweat (A La La La La Long),17,8,52,,,,
22,up,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,54,,,,
23,up,Inner Circle,Games People Play,24,9,51,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,19,55,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,55,,,,
26,up,Sean Paul,Temperature,28,12,55,,,,
27,up,Natiruts,Presente De Um Beija-Flor,27,21,55,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,55,,,,
29,up,UB40,Red Red Wine (12'' Version),32,26,55,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,33,10,55,,,,
31,up,Gyptian,Hold You (Hold Yuh),34,10,55,,,,
32,up,Peter Tosh,Johnny B Goode (2002) [Remastered],35,24,55,,,,
33,down,Bob Marley & The Wailers,Is This Love,15,11,55,,,,
34,up,Boss AC,"Tem Calma, Relaxa",36,27,51,,,,
35,up,SOJA,Rest of My Life (Bonus Track),38,17,54,,,,
36,-,"Umberto Echo, Sly & Robbie & Rastasize",Day by Day Dub,-,36,1,,,,
37,up,SOJA,You and Me (feat. Chris Boomer),39,15,54,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,36,54,,,,
39,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),42,13,55,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,39,20,,,,
41,down,Matisyahu,King Without a Crown,20,15,55,,,,
42,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),44,29,53,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,45,31,52,,,,
44,down,Bob Marley & The Wailers,Redemption Song,26,14,55,,,,
45,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],46,15,55,,,,
46,down,Johnny Nash,I Can See Clearly Now,7,2,53,,,,
47,up,Bob Marley & The Wailers,Jamming,48,26,55,,,,
48,up,Dub Inc,Rude Boy,50,39,55,,,,
49,down,Matisyahu,Jerusalem,23,19,55,,,,
50,up,Alpha Blondy,I Wish You Were Here,51,25,17,,,,
51,up,Laid Back,Bakerman (Soul Clap Remix),52,24,19,,,,
52,up,Sean Paul,Give It Up to Me (Radio Version),53,34,55,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,30,16,55,,,,
54,up,Natiruts,Liberdade Pra Dentro Da Cabeça,56,23,55,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,47,52,,,,
56,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),63,47,55,,,,
57,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),57,18,54,,,,
58,up,Natiruts,Quero Ser Feliz Também,58,16,55,,,,
59,up,Shaggy,I Got You (feat. Jovi Rockwell),59,22,55,,,,
60,up,UB40,Rat in Mi Kitchen (Edit),60,48,55,,,,
61,up,UB40,Here I Am (Come and Take Me),61,31,55,,,,
62,down,Bob Marley & The Wailers,Buffalo Soldier,40,32,55,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),62,21,52,,,,
64,up,Richie Campbell,Talk Sweet,64,47,55,,,,
65,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),65,28,55,,,,
66,up,UB40,Sing Our Own Song (Edit),66,49,55,,,,
67,up,Natiruts,Groove Bom,67,23,54,,,,
68,up,Collie Buddz,Mamacita,71,24,48,,,,
69,up,Collie Buddz,Come Around,72,33,48,,,,
70,down,Maxi Priest,Close to You,49,30,54,,,,
71,up,Bezegol,Rainha Sem Coroa,73,20,42,,,,
72,up,Bob Marley & The Wailers,Waiting In Vain,79,52,51,,,,
73,up,Richie Campbell & Ky-Mani Marley,911,97,60,39,,,,
74,up,Sean Paul,Ever Blazin',99,69,39,,,,
75,-,Sean Paul,We Be Burnin' (Recognize It),-,64,41,,,,
76,-,Matisyahu,Sunshine,-,45,30,,,,
77,-,Diana King,Shy Guy,-,34,26,,,,
78,-,SOJA,I Don't Wanna Wait,-,37,29,,,,
79,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",70,64,17,,,,
80,-,Richie Campbell,Held In,-,69,24,,,,
81,-,Webcam Hi-Fi,Don't Diss the One feat. Ras Zacharri,-,81,1,,,,
82,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,2,,,,
83,-,Sean Paul,Never Gonna Be the Same,-,64,20,,,,
84,-,Webcam Hi-Fi,Put On,-,84,1,,,,
85,-,Jawsh 685,Laxed (Siren Beat),-,51,14,,,,
86,down,Matisyahu,Youth,68,62,48,,,,
87,-,Dr. Alban,It's My Life (Remix),-,61,20,,,,
88,-,Shabba Ranks,Mr. Loverman,-,57,13,,,,
89,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,52,20,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),83,83,2,,,,
91,-,Tanya Stephens,It's a Pity,-,27,11,,,,
92,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),80,61,15,,,,
93,-,Manasseh featuring Ras I,Western World Version,-,93,1,,,,
94,down,Bob Marley & The Wailers,Buffalo Soldier,84,84,2,,,,
95,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),93,54,9,,,,
96,down,Quada,Brawlin Murda,37,37,2,,,,
97,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),77,77,2,,,,
98,-,"Kybba, Beach Boii & PHE",Calling My Name,-,98,1,,,,
99,-,Capleton,Who Is Dem,-,99,1,,,,
100,-,Richie Campbell,Nah Run Again,-,84,7,,,,
