Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,130,,,,
2,up,Mastiksoul,Gasosa (feat. Laton),3,1,93,,,,
3,up,UB40,Red Red Wine (Edit),4,1,130,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,130,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,123,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,66,,,,
7,down,Natiruts,"Sorri, Sou Rei",1,1,114,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,130,,,,
9,up,Patrice,Soulstorm,10,4,130,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,130,,,,
11,up,Moonraisers,Rise Up (Moonraisers Remix),11,1,127,,,,
12,up,Regula,Mêmo a Veres,14,8,94,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,7,130,,,,
14,down,UB40,Kingston Town,13,8,130,,,,
15,up,Bob Marley & The Wailers,Is This Love,20,11,130,,,,
16,up,Inner Circle,Sweat (A La La La La Long),23,8,125,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,130,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,4,122,,,,
19,up,Shaggy,Boombastic,22,12,130,,,,
20,down,SOJA,Not Done Yet,19,5,129,,,,
21,up,Jimmy Cliff,Reggae Night,21,6,121,,,,
22,up,Bob Marley & The Wailers,Redemption Song,32,14,130,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,28,16,130,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,30,4,130,,,,
25,up,Natiruts,Natiruts Reggae Power (Ao Vivo),25,8,126,,,,
26,up,Sean Paul,Temperature,29,12,129,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,19,130,,,,
28,down,Matisyahu,King Without a Crown,26,15,130,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,130,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,26,59,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,23,130,,,,
32,up,UB40,Red Red Wine (12'' Version),37,26,130,,,,
33,up,Matisyahu,Jerusalem,35,19,130,,,,
34,up,Natiruts,Presente De Um Beija-Flor,38,21,130,,,,
35,up,Bezegol,Maria (feat. Rui Veloso),39,12,120,,,,
36,up,Gyptian,Hold You (Hold Yuh),41,10,128,,,,
37,up,Peter Tosh,Johnny B Goode (2002) [Remastered],42,24,130,,,,
38,down,Johnny Nash,I Can See Clearly Now,12,2,117,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,51,32,130,,,,
40,-,Sud Sound System,Le radici ca tieni,-,40,1,,,,
41,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,35,73,,,,
42,down,Chaka Demus & Pliers,Murder She Wrote,33,10,129,,,,
43,up,Boss AC,"Tem Calma, Relaxa",45,27,126,,,,
44,up,SOJA,You and Me (feat. Chris Boomer),46,15,125,,,,
45,down,Richie Campbell,I Feel Amazing,15,3,124,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,12,47,,,,
47,-,Tre Bleu,Freeze Like,-,47,1,,,,
48,-,Jon Luz,Força Irmon (feat. Maria Alice),-,48,1,,,,
49,down,SOJA,Rest of My Life (Bonus Track),48,17,129,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,36,129,,,,
51,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),50,13,129,,,,
52,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,39,95,,,,
53,up,Bob Marley & The Wailers,Jamming,53,26,130,,,,
54,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),54,29,128,,,,
55,up,Bob Marley & The Wailers,Iron Lion Zion,55,31,126,,,,
56,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],56,15,130,,,,
57,up,Dub Inc,Rude Boy,57,39,130,,,,
58,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,70,,,,
59,down,Laid Back,Bakerman (Soul Clap Remix),58,24,94,,,,
60,down,Alpha Blondy,I Wish You Were Here,59,25,92,,,,
61,down,Sean Paul,Give It Up to Me (Radio Version),60,34,130,,,,
62,down,Maxi Priest,Close to You,61,30,129,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),63,47,124,,,,
64,down,Natiruts,Liberdade Pra Dentro Da Cabeça,62,23,130,,,,
65,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),64,47,130,,,,
66,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),66,47,97,,,,
67,down,Inner Circle,Games People Play,24,9,125,,,,
68,down,Natiruts,Quero Ser Feliz Também,67,16,129,,,,
69,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),68,18,128,,,,
70,down,UB40,Rat in Mi Kitchen (Edit),69,48,130,,,,
71,-,Iba Mahr,Travelling Home,-,71,1,,,,
72,down,UB40,Here I Am (Come and Take Me),70,31,130,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),72,21,127,,,,
74,up,Shaggy,I Got You (feat. Jovi Rockwell),80,22,130,,,,
75,down,Joe Dukie & DJ Fitchie,Midnight Marauders,71,71,4,,,,
76,-,Don Omar,Dile,-,35,11,,,,
77,-,J Capri & Charly Black,Whine & Kotch,-,48,5,,,,
78,-,Voicemail,World a Dance,-,78,1,,,,
79,-,RDX,Lol,-,79,1,,,,
80,-,Gold Fang,Light It,-,80,1,,,,
81,-,Khruangbin,With All The World,-,81,1,,,,
82,-,Saint Germain & Shon Thomas,Jah My Reward,-,82,1,,,,
83,-,"Fastah Selectah, Shockman & Fyahbwoy",Toma Riddim (feat. GranKhan & Jey D),-,83,1,,,,
84,-,Ding Dong,Snapping',-,84,1,,,,
85,-,RDX,Mek We Dance,-,85,1,,,,
86,-,Chi Ching Ching,Get There,-,86,1,,,,
87,-,Voicemail,Shampoo (feat. Konshens & Ding Dong) [Remix],-,87,1,,,,
88,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),81,32,9,,,,
89,-,Voicemail,Langauge (feat. Docta Bird),-,89,1,,,,
90,-,Richie Campbell,Talk Sweet,-,47,114,,,,
91,down,Sister Nancy,Bam Bam,73,50,45,,,,
