Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natiruts,"Sorri, Sou Rei",-,1,18,,,,
2,up,Richie Campbell,Best Friend,2,1,19,,,,
3,up,UB40,Red Red Wine (Edit),3,1,19,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,19,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,16,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,19,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,19,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,4,19,,,,
9,up,Patrice,Soulstorm,10,4,19,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),12,1,19,,,,
11,-,Johnny Nash,I Can See Clearly Now,-,2,18,,,,
12,down,UB40,Kingston Town,11,8,19,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,7,7,19,,,,
14,down,Richie Campbell,I Feel Amazing,13,3,19,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,12,19,,,,
16,up,SOJA,Not Done Yet,17,5,18,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,14,4,18,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,11,19,,,,
19,down,Matisyahu,King Without a Crown,18,15,19,,,,
20,down,Inner Circle,Sweat (A La La La La Long),15,8,17,,,,
21,-,Jimmy Cliff,Reggae Night,-,6,16,,,,
22,up,Shaggy,Boombastic,36,12,19,,,,
23,up,Bob Marley & The Wailers,Redemption Song,37,14,19,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,20,16,19,,,,
25,down,Matisyahu,Jerusalem,21,19,19,,,,
26,down,Inner Circle,Games People Play,22,9,18,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,19,,,,
28,down,Sean Paul,Temperature,23,12,19,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,19,19,,,,
30,down,Bob Marley & The Wailers,Jamming,26,26,19,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,23,19,,,,
32,down,UB40,Red Red Wine (12'' Version),28,26,19,,,,
33,down,Natiruts,Presente De Um Beija-Flor,29,21,19,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,30,10,19,,,,
35,down,Gyptian,Hold You (Hold Yuh),31,10,19,,,,
36,down,Peter Tosh,Johnny B Goode (2002) [Remastered],32,24,19,,,,
37,down,Boss AC,"Tem Calma, Relaxa",33,27,15,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,12,18,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,35,32,19,,,,
40,down,Mastiksoul,Gasosa (feat. Laton),1,1,18,,,,
41,down,SOJA,Rest of My Life (Bonus Track),38,17,19,,,,
42,up,Bezegol,Maria (feat. Rui Veloso),81,12,17,,,,
43,down,SOJA,You and Me (feat. Chris Boomer),39,15,18,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,36,18,,,,
45,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),41,13,19,,,,
46,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),43,29,17,,,,
47,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],44,15,19,,,,
48,down,Dub Inc,Rude Boy,45,39,19,,,,
49,down,Maxi Priest,Close to You,47,30,18,,,,
50,down,Sean Paul,Give It Up to Me (Radio Version),46,34,19,,,,
51,down,Natiruts,Liberdade Pra Dentro Da Cabeça,48,23,19,,,,
52,down,Protoje,Rasta Love (feat. Ky-Mani Marley),49,47,19,,,,
53,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,47,19,,,,
54,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,18,18,,,,
55,up,Collie Buddz,Mamacita,66,24,15,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,52,52,17,,,,
57,down,Shaggy,I Got You (feat. Jovi Rockwell),53,22,19,,,,
58,up,Diana King,Shy Guy,78,34,4,,,,
59,down,Natiruts,Quero Ser Feliz Também,54,16,19,,,,
60,down,UB40,Rat in Mi Kitchen (Edit),55,48,19,,,,
61,down,UB40,Here I Am (Come and Take Me),56,31,19,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),57,21,17,,,,
63,down,Richie Campbell,Talk Sweet,58,47,19,,,,
64,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),59,28,19,,,,
65,down,UB40,Sing Our Own Song (Edit),60,49,19,,,,
66,-,Gerilson Insrael,Casa Comigo,-,66,8,,,,
67,down,Natiruts,Groove Bom,61,23,18,,,,
68,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,37,8,,,,
69,down,Matisyahu,Youth,63,62,17,,,,
70,down,Ziggy Marley,Beach In Hawaii,64,55,17,,,,
71,down,Collie Buddz,Come Around,65,33,17,,,,
72,down,Sean Paul,We Be Burnin' (Recognize It),67,64,15,,,,
73,down,Richie Campbell & Ky-Mani Marley,911,68,60,14,,,,
74,down,SOJA,I Don't Wanna Wait,69,37,9,,,,
75,down,Matisyahu,Sunshine,71,45,9,,,,
76,down,Richie Campbell,Held In,73,69,7,,,,
77,up,Bezegol,Rainha Sem Coroa,98,20,11,,,,
78,down,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],74,52,9,,,,
79,up,Sean Paul,Never Gonna Be the Same,83,64,4,,,,
80,up,Dr. Alban,It's My Life (Remix),89,61,6,,,,
81,-,Koffee,W (feat. Gunna),-,38,8,,,,
82,up,Shabba Ranks,Mr. Loverman,99,57,3,,,,
83,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,83,1,,,,
84,-,Marina Peralta,Ela Encanta,-,84,1,,,,
85,up,Sean Paul,Ever Blazin',87,69,13,,,,
86,down,Don Omar,Dile,70,35,3,,,,
87,-,Tanya Stephens,It's a Pity,-,27,2,,,,
88,down,Natiruts,Natiruts Reggae Power (Ao Vivo),19,8,19,,,,
89,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,61,1,,,,
90,down,Koffee,Toast,84,21,7,,,,
91,-,Carol Cool,Upside Down,-,91,1,,,,
92,-,J Capri & Charly Black,Whine & Kotch,-,48,2,,,,
93,down,Bob Marley & The Wailers,Iron Lion Zion,82,31,17,,,,
94,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),51,47,18,,,,
95,down,Mercado Negro,Oh Lua (Encontro),90,62,5,,,,
96,down,Shaggy,Boombastic,91,82,2,,,,
97,-,Colchetesdalfaiate,Joia da Coroa,-,97,1,,,,
98,down,Da Weasel,Tas Na Boa,72,31,11,,,,
99,-,Ce'Cile,African King,-,99,1,,,,
100,down,"Lee ""Scratch"" Perry",Happy Birthday,77,77,2,,,,
