Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,223,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,197,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,157,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,212,,,,
5,up,Johnny Nash,I Can See Clearly Now,5,2,206,,,,
6,up,Moonraisers,Rise Up (Moonraisers Remix),6,1,218,,,,
7,up,Richie Campbell,I Feel Amazing,7,3,214,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,16,4,208,,,,
9,down,SOJA,Not Done Yet,8,5,222,,,,
10,down,Jimmy Cliff,Reggae Night,9,6,210,,,,
11,down,Natiruts,Natiruts Reggae Power (Ao Vivo),10,8,217,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,11,4,219,,,,
13,down,Chaka Demus & Pliers,Murder She Wrote,12,10,218,,,,
14,up,Sean Paul,Temperature,27,12,217,,,,
15,down,Gyptian,Hold You (Hold Yuh),13,10,221,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,12,129,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,17,3,219,,,,
18,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),18,13,222,,,,
19,up,UB40,Kingston Town,19,8,221,,,,
20,up,Bezegol,Rainha Sem Coroa,31,20,135,,,,
21,up,Natiruts,Quero Ser Feliz Também,22,16,221,,,,
22,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],20,15,223,,,,
23,up,YG Marley,Praise Jah In the Moonlight,51,5,2,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,28,4,218,,,,
25,down,Patrice,Soulstorm,21,4,223,,,,
26,down,Shaggy,Boombastic,23,12,218,,,,
27,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),24,18,221,,,,
28,down,Protoje,Rasta Love (feat. Ky-Mani Marley),25,20,57,,,,
29,down,Shaggy,I Got You (feat. Jovi Rockwell),26,22,223,,,,
30,down,Mastiksoul,Problema (feat. Laton) [Feat Laton],15,14,10,,,,
31,-,Busy Signal,Happy Birthday,-,31,1,,,,
32,-,Alborosie,Good Woman,-,32,1,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,44,16,204,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),29,1,186,,,,
35,-,Ding Dong & IWaata,Looney,-,35,1,,,,
36,-,Kash Promise Move,Been That B,-,36,1,,,,
37,-,Bezegol,Acorda Ò Zé,-,37,1,,,,
38,-,Chezidek & Little Lion Sound,Chat To Me,-,38,1,,,,
39,-,L.A.B,Oh Honey,-,39,1,,,,
40,-,Kash Promise Move,Whine Inna Yuh,-,40,1,,,,
41,-,Kash Promise Move,Friend's with Benefits,-,41,1,,,,
42,-,Charly Black,Gyal You a Party Animal,-,42,1,,,,
43,up,Vybz Kartel,Shootaz (feat. Masicka),49,43,2,,,,
44,down,Natiruts,Groove Bom,39,23,168,,,,
45,-,Busy Signal,Come Over (Missing You),-,45,1,,,,
